Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bolbbalgan4,Lips (Feat. GISELLE),3,1,2,,,,
2,up,RADWIMPS,すずめ (feat. 十明),7,1,91,,,,
3,up,LINKIN PARK,In the End,5,1,188,,,,
4,down,Eagles,Hotel California,1,1,238,,,,
5,down,LINKIN PARK,Numb,2,1,200,,,,
6,down,Blue,All Rise,4,1,213,,,,
7,down,Paul Anka,Papa,6,1,230,,,,
8,up,Leo Sayer,More Than I Can Say (Remastered LP Version),81,8,41,,,,
9,up,Bertie Higgins,Casablanca,9,2,214,,,,
10,up,LINKIN PARK,What I've Done,16,2,230,,,,
11,down,The Cascades,Rhythm of the Rain,10,1,212,,,,
12,up,LINKIN PARK,New Divide,13,5,215,,,,
13,-,Frankie Valli,Can't Take My Eyes Off You,-,2,211,,,,
14,up,Đỗ Hoàng Dương,Lời Hứa Bỏ Quên,15,1,52,,,,
15,-,Maroon 5,This Love,-,15,46,,,,
16,down,Mii Media & Trí Thức Remix,Mang Chủng Remix (Trí Thức Remix),8,8,29,,,,
17,down,Shakin' Stevens,Because I Love You,12,6,216,,,,
18,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),25,6,172,,,,
19,down,Disturbed,The Sound of Silence,17,6,233,,,,
20,down,Maroon 5,She Will Be Loved (Radio Mix),18,7,133,,,,
21,down,The Beatles,Let It Be,14,1,224,,,,
22,down,Redbone,Come and Get Your Love,21,6,140,,,,
23,up,Tom Odell,Another Love,23,8,115,,,,
24,up,Keane,Somewhere Only We Know,39,14,56,,,,
25,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],22,8,166,,,,
26,up,LINKIN PARK,Burn It Down,27,5,231,,,,
27,up,Evanescence,Bring Me To Life,38,4,187,,,,
28,-,Deftones,Be Quiet and Drive (Far Away) [Acoustic Version],-,28,1,,,,
29,up,Grabbitz & VALORANT,Ticking Away (feat. bbno$),29,5,30,,,,
30,down,RADWIMPS,Is There Still Anything That Love Can Do?,28,7,218,,,,
31,down,Mii Media & Trí Thức Remix,Nan Khước (Khó Từ) (Trí Thức Remix) Vers TikTok,11,11,6,,,,
32,down,Queen,Bohemian Rhapsody,24,1,238,,,,
33,-,Melodicka Bros,Mary on a Cross (Acoustic),-,33,1,,,,
34,up,Queen,We Will Rock You,77,2,185,,,,
35,down,7UPPERCUTS,Trốn Tìm,30,2,77,,,,
36,up,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",45,9,94,,,,
37,down,U.S.A. for Africa,We Are the World,32,11,184,,,,
38,-,LINKIN PARK,Somewhere I Belong,-,25,37,,,,
39,down,Lobo,How Can I Tell Her,33,11,178,,,,
40,down,LINKIN PARK,Leave Out All the Rest,31,8,85,,,,
41,-,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,-,2,68,,,,
42,-,"Nathan Wagner, Youth Never Dies & Moflo",Hall of Fame,-,42,1,,,,
43,down,Scorpions,Still Loving You,35,14,174,,,,
44,-,Nathan Wagner,Guilt,-,44,1,,,,
45,down,Elvis Presley,Can't Help Falling In Love,36,9,133,,,,
46,down,Vũ.,Chậm Lại,37,1,84,,,,
47,-,Mii Media & Trí Thức Remix,Horang Suwolga Remix (Trí Thức Remix),-,12,12,,,,
48,-,"Mii Media, Trí Thức Remix & 陈晓竹",Biệt Tri Kỷ Remix Giọng Nữ-Trần Hiểu Trúc (陈晓竹) (TRí Thức Remix),-,6,34,,,,
49,-,League of Legends,"Naafiri, the Hound of a Hundred Bites",-,49,1,,,,
50,down,Scorpions,Still Loving You (Live),19,15,54,,,,
51,-,スウォール 360,Hey Now Now,-,51,1,,,,
52,-,SHINee,Ring Ding Dong,-,27,42,,,,
53,down,Eagles,"Hotel California (Live on MTV, 1994)",34,3,219,,,,
54,down,Cá Hồi Hoang,Xúc Cảm Bộ Máy (feat. Phùng Khánh Linh),46,4,22,,,,
55,down,Ronan Keating,When You Say Nothing At All,43,2,227,,,,
56,-,RADWIMPS,スパークル (movie ver.),-,3,222,,,,
57,-,Maroon 5,Sunday Morning,-,35,19,,,,
58,-,Måneskin,I WANNA BE YOUR SLAVE,-,8,48,,,,
59,-,KYUHYUN,7 Years of Love (Live),-,23,47,,,,
60,down,AC/DC,Back In Black,48,9,52,,,,
61,-,Seori,Fake Happy,-,61,1,,,,
62,-,Lil Peep,Save That S**t,-,62,1,,,,
63,-,SawanoHiroyuki[nZk]:Tielle,CRYst-Alise (Remastered),-,63,1,,,,
64,up,Queen,We Are the Champions,79,10,72,,,,
65,-,ONE OK ROCK,The Beginning,-,50,23,,,,
66,-,Ghost,Mary On A Cross (slowed + reverb),-,8,42,,,,
67,up,Vanessa Carlton,A Thousand Miles,82,14,61,,,,
68,-,MaiR,せめて、青く,-,68,1,,,,
69,-,The Stooges,I Wanna Be Your Dog,-,69,1,,,,
70,-,Talking Heads,Psycho Killer,-,70,4,,,,
71,-,Kwon Jin Ah,Songstealer - Bad News,-,71,1,,,,
72,-,Mii Media & Trí Thức Remix,Đoạn Tuyệt Nàng Đi (Trí Thức Remix),-,72,1,,,,
73,down,Mii Media & Trí Thức Remix,Túy Hồng Nhan Remix (Trí Thức) (Beat),54,27,10,,,,
74,down,Jesse McCartney,Because You Live,40,3,213,,,,
75,-,Leo Sayer,More Than I Can Say (Live),-,29,26,,,,
76,down,Helloween,Forever & One,68,1,195,,,,
77,down,Mii Media & Trí Thức Remix,Thanh Ti Remix (Trí Thức Remix),56,9,21,,,,
78,down,Guns N' Roses,Sweet Child O' Mine,67,2,144,,,,
79,-,ONE OK ROCK,Heartache,-,45,21,,,,
80,down,Sting,Shape of My Heart,59,49,17,,,,
81,down,The Beatles,Yesterday,50,4,103,,,,
82,-,Guns N' Roses,November Rain,-,2,124,,,,
83,down,魔力紅樂團,Won't Go Home Without You,60,30,50,,,,
84,down,7UPPERCUTS,Wave Alpha (feat. Cam),20,20,63,,,,
85,down,Ali Edwards & Casey Edwards,Devil Trigger,44,13,77,,,,
86,-,Yu Takahashi,ヤキモチ,-,30,29,,,,
87,down,AlexGrohl,Our New Adventure,78,78,2,,,,
88,-,Mii Media,Đêm Ở ULan Bator Lofi (TLee),-,45,3,,,,
89,down,DREAMS COME TRUE,決戦は金曜日,42,42,2,,,,
90,down,Footer,Punch It,80,80,2,,,,
91,-,LINKIN PARK,Iridescent,-,53,10,,,,
92,-,Electric Light Orchestra,Mr. Blue Sky (2012 Version),-,75,4,,,,
93,-,Vaundy,踊り子,-,11,57,,,,
94,-,Ngọt,Bartender,-,24,27,,,,
95,-,Tùng Dương & Bức Tường,Cơn Mưa Tháng 5 (HUMAN Concert 2020),-,38,18,,,,
96,-,LINKIN PARK,Crawling,-,57,15,,,,
97,down,Coldzy & Minsicko,Last Performance,69,52,15,,,,
98,down,椎名林檎と宇多田ヒカル,浪漫と算盤 TYO album ver.,61,61,2,,,,
99,down,Lê Ngọc Nhanh,Leo O Messi,62,62,2,,,,
100,down,fannitaZG,Zombie (The Cranberries),63,63,2,,,,
