Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,58,,,,
2,up,LINKIN PARK,In the End,3,1,13,,,,
3,up,LINKIN PARK,Numb,4,1,22,,,,
4,up,Paul Anka,Papa,27,1,57,,,,
5,down,Queen,Bohemian Rhapsody,2,1,58,,,,
6,up,The Beatles,Let It Be,10,1,58,,,,
7,down,Aerosmith,I Don't Want to Miss a Thing,6,2,23,,,,
8,up,Metallica,Nothing Else Matters,15,3,58,,,,
9,up,Nightwish,While Your Lips Are Still Red,12,1,58,,,,
10,up,Eagles,"Hotel California (Live on MTV, 1994)",17,3,58,,,,
11,up,4 Non Blondes,What's Up?,26,4,58,,,,
12,down,Helloween,Forever & One,9,1,52,,,,
13,up,LINKIN PARK,New Divide,36,5,45,,,,
14,up,Evanescence,Bring Me To Life,34,4,44,,,,
15,down,Guns N' Roses,November Rain,8,2,54,,,,
16,down,Ronan Keating,When You Say Nothing At All,11,2,58,,,,
17,up,Queen,We Will Rock You,18,2,56,,,,
18,up,LINKIN PARK,What I've Done,19,2,56,,,,
19,up,Helloween,Forever and One (Neverland),20,9,58,,,,
20,up,Jesse McCartney,Because You Live,21,3,52,,,,
21,up,OneRepublic,Secrets,22,5,58,,,,
22,up,RADWIMPS,スパークル (movie ver.),23,3,52,,,,
23,up,Eric Clapton,Wonderful Tonight,28,6,55,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,31,2,43,,,,
25,up,LINKIN PARK,Burn It Down,30,5,53,,,,
26,up,Disturbed,The Sound of Silence,29,6,56,,,,
27,up,Ngọt,Em Dạo Này,67,2,57,,,,
28,up,RADWIMPS,Is There Still Anything That Love Can Do?,32,7,47,,,,
29,down,Bertie Higgins,Casablanca,5,2,51,,,,
30,up,Queen,Love of My Life (Remastered 2011),33,9,37,,,,
31,up,The Beatles,Hey Jude,35,4,36,,,,
32,up,Scorpions,Still Loving You,38,14,30,,,,
33,down,Frankie Valli,Can't Take My Eyes Off You,7,2,54,,,,
34,-,シド,siren,-,34,1,,,,
35,down,Blue,All Rise,13,1,37,,,,
36,-,HYUKOH,Tomboy,-,29,12,,,,
37,-,Bryan Adams,Please Forgive Me,-,25,7,,,,
38,-,Guns N' Roses,Don't Cry (Original),-,10,49,,,,
39,up,HYUKOH,Wi Ing Wi Ing,40,25,14,,,,
40,down,U.S.A. for Africa,We Are the World,16,11,31,,,,
41,down,Metallica,The Unforgiven,39,9,33,,,,
42,up,Lobo,How Can I Tell Her,42,11,27,,,,
43,-,JUUN D,Friendzone (Yêu Bạn Được Không) [feat. R.Tee],-,43,3,,,,
44,-,Sepultura,Slave New World (Remastered),-,44,1,,,,
45,-,AC/DC,Highway to Hell,-,13,9,,,,
46,up,Shakin' Stevens,Because I Love You,69,6,48,,,,
47,down,Guns N' Roses,Knockin' On Heaven's Door,43,20,17,,,,
48,-,AC/DC,Back In Black,-,9,18,,,,
49,-,Breaking Benjamin,So Cold,-,49,1,,,,
50,-,Ngọt,Không Làm Gì,-,25,8,,,,
51,-,Christophe,Aline,-,19,9,,,,
52,down,小鳥遊キアラ,HINOTORI,14,14,3,,,,
53,-,Adele,Hiding My Heart,-,53,4,,,,
54,-,Bryan Adams,Heaven,-,35,4,,,,
55,-,Gregg Allman,My Only True Friend,-,55,1,,,,
56,-,ONE OK ROCK,The Beginning,-,50,8,,,,
57,-,ONE OK ROCK,Clock Strikes,-,40,7,,,,
58,up,Elvis Presley,Can't Help Falling In Love,66,9,24,,,,
59,up,Sir Chloe,Animal,65,59,2,,,,
60,up,Queen,Don't Stop Me Now,88,13,26,,,,
61,-,Đông Nhi,Bối Rối,-,34,1,,,,
62,-,Mankind Forever,True Friend,-,62,1,,,,
63,up,GACKT,Sakura Tiru・・・,85,63,3,,,,
64,-,RADWIMPS,ココロノナカ (Complete ver.),-,64,2,,,,
65,-,BOYHOOD,Retro Love,-,41,2,,,,
66,-,Daisuke Shima,Otoko No Kunsyou - Fukkatsu -,-,66,1,,,,
67,-,HYUKOH,Tokyo Inn,-,60,4,,,,
68,-,이승열,기다림,-,68,1,,,,
69,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,59,1,,,,
70,down,LiSA,Crossing Field,55,35,8,,,,
71,-,Đông Nhi,Sao Chờ Mãi,-,71,1,,,,
72,-,Children of Bodom,Everytime I Die,-,72,1,,,,
73,-,La Souris Déglinguée,Saigon dep lam,-,50,4,,,,
74,-,Ngọt,Vì Ai,-,54,3,,,,
75,-,HYUKOH,Ohio,-,75,2,,,,
76,down,The Beatles,Here Comes the Sun (2019 Mix),56,56,3,,,,
77,-,Escape the Fate,My Apocalypse,-,77,1,,,,
78,-,Mrs. GREEN APPLE,インフェルノ,-,31,6,,,,
79,-,Milow,Ayo Technology,-,79,1,,,,
80,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,80,1,,,,
81,-,John Lennon,Love,-,34,4,,,,
82,-,The Offspring,"You're Gonna Go Far, Kid",-,43,1,,,,
83,-,U2,One Tree Hill,-,83,1,,,,
84,down,LiSA,Rising Hope,57,52,4,,,,
85,-,ONE OK ROCK,完全感覚Dreamer,-,63,4,,,,
86,-,LiSA,No More Time Machine,-,86,2,,,,
87,down,Snow Patrol,Chasing Cars,24,20,5,,,,
88,-,Ritchie Valens,La Bamba,-,88,1,,,,
89,down,INXS,Never Tear Us Apart,86,86,2,,,,
90,down,サラ・ブライトマン,Amazing Grace,87,87,2,,,,
91,-,Aerosmith,I Don't Want to Miss a Thing,-,4,24,,,,
92,-,Guns N' Roses,Locomotive (Complicity),-,92,1,,,,
93,-,Lucid And The Flowers,In the Mood for Love,-,93,1,,,,
94,down,ONE OK ROCK,Wherever you are,37,8,18,,,,
95,-,Placebo,Running Up That Hill,-,95,1,,,,
96,-,나이트오프,잠,-,96,1,,,,
97,-,Nico Bellisario,Naruto Main Theme,-,97,1,,,,
98,-,John Mayer,Half of My Heart,-,95,2,,,,
99,-,Đông Nhi,Xóa,-,38,1,,,,
100,-,The Dirty Mac,Yer Blues (Remastered 2018),-,100,1,,,,
