Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,47,,,,
2,up,Bertie Higgins,Casablanca,3,2,40,,,,
3,down,The Beatles,Let It Be,2,1,47,,,,
4,up,Nightwish,While Your Lips Are Still Red,5,1,47,,,,
5,up,LINKIN PARK,What I've Done,27,2,45,,,,
6,down,Paul Anka,Papa,4,1,46,,,,
7,up,Aerosmith,I Don't Want to Miss a Thing,7,2,12,,,,
8,up,Ronan Keating,When You Say Nothing At All,15,2,47,,,,
9,up,Metallica,Nothing Else Matters,19,3,47,,,,
10,up,Ngọt,Em Dạo Này,17,2,46,,,,
11,up,RADWIMPS,スパークル (movie ver.),20,3,41,,,,
12,down,LINKIN PARK,New Divide,9,5,35,,,,
13,down,Queen,Bohemian Rhapsody,10,1,47,,,,
14,up,Eagles,"Hotel California (Live on MTV, 1994)",14,3,47,,,,
15,up,The Cascades,Rhythm of the Rain,26,1,43,,,,
16,down,OneRepublic,Secrets,11,5,47,,,,
17,up,RADWIMPS,Grand Escape (feat. Toko Miura),79,11,13,,,,
18,up,Queen,We Will Rock You,35,2,45,,,,
19,up,LINKIN PARK,Burn It Down,39,5,42,,,,
20,-,Metallica,The Unforgiven,-,9,22,,,,
21,-,Ngọt,Xanh,-,11,14,,,,
22,up,Eric Clapton,Wonderful Tonight,37,6,44,,,,
23,up,Helloween,Forever and One (Neverland),28,9,47,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,54,2,35,,,,
25,up,Guns N' Roses,Don't Cry (Original),25,10,41,,,,
26,-,Peter Roe,Sleeping Forest,-,26,1,,,,
27,-,American Football,Never Meant,-,27,1,,,,
28,up,Guns N' Roses,November Rain,50,2,44,,,,
29,up,Disturbed,The Sound of Silence,32,6,45,,,,
30,down,Jesse McCartney,Because You Live,16,3,41,,,,
31,down,Helloween,Forever & One,6,1,42,,,,
32,-,Kenny Rogers,Lady,-,32,3,,,,
33,-,Metallica,Enter Sandman,-,13,10,,,,
34,-,Marc Torch,When I Found You,-,34,1,,,,
35,down,Frankie Valli,Can't Take My Eyes Off You,24,2,44,,,,
36,up,RADWIMPS,なんでもないや (movie ver.),56,12,22,,,,
37,-,Gene Cotton,As Long As There's Laughter,-,37,1,,,,
38,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],12,8,26,,,,
39,-,Gene Cotton,"She's Sweet, She's Somebody",-,39,1,,,,
40,down,4 Non Blondes,What's Up?,13,4,47,,,,
41,-,Gene Cotton,Going Through the Motions of Love,-,41,1,,,,
42,up,The Cranberries,Zombie,44,12,18,,,,
43,up,RADWIMPS,大丈夫,85,2,9,,,,
44,-,Bức Tường,Tieng Goi,-,11,10,,,,
45,down,The Beatles,Hey Jude,22,4,26,,,,
46,-,Nightwish,Ever Dream,-,46,1,,,,
47,-,Cowboy Junkies,Sweet Jane,-,43,1,,,,
48,-,Poteto,He & Loi,-,48,1,,,,
49,-,Apocalyptica,"Hope, Vol. 2 (feat. Matthias Sayer)",-,49,1,,,,
50,-,Nickelback,What Are You Waiting For?,-,25,1,,,,
51,-,Steelheart,Rock 'n' Roll (I Just Wanna) [Live],-,51,1,,,,
52,-,Apocalyptica,Hope,-,52,1,,,,
53,-,Steelheart,Gimme Gimme (Live),-,53,1,,,,
54,-,Gary Moore,Midnight Blues,-,54,1,,,,
55,-,John Mayer,A Face to Call Home,-,55,1,,,,
56,down,HYUKOH,Wi Ing Wi Ing,52,25,11,,,,
57,-,Ngọt,Cho Tôi Đi Theo,-,11,19,,,,
58,-,Pink Floyd,Comfortably Numb,-,23,4,,,,
59,-,Scorpions,Wind of Change,-,37,7,,,,
60,up,和樂器樂團,千本桜,74,25,2,,,,
61,down,U.S.A. for Africa,We Are the World,23,11,24,,,,
62,up,RADWIMPS,We'll Be Alright (Movie Edit),87,37,6,,,,
63,up,Guns N' Roses,Welcome to the Jungle,73,48,4,,,,
64,-,Shakin' Stevens,Because I Love You,-,6,37,,,,
65,down,RADWIMPS,Is There Still Anything That Love Can Do?,55,7,37,,,,
66,up,LINKIN PARK,Leave Out All the Rest,69,8,17,,,,
67,up,Evanescence,Bring Me To Life,70,4,34,,,,
68,-,Queen,Love of My Life (Remastered 2011),-,9,27,,,,
69,-,RADWIMPS,ココロノナカ (Complete ver.),-,64,1,,,,
70,up,Scorpions,Still Loving You,95,14,21,,,,
71,-,Three Man Down,ฝันถึงแฟนเก่า,-,53,1,,,,
72,-,The Evening Guests,Village Fools,-,55,1,,,,
73,-,James Kochalka Superstar,Monkey Vs. Robot,-,56,1,,,,
74,-,RADWIMPS,なんでもないや (movie edit.),-,14,14,,,,
75,down,RADWIMPS,前前前世 (movie ver.),30,10,17,,,,
76,-,Queen,Radio Ga Ga,-,37,8,,,,
77,-,Snow Patrol,Run,-,77,1,,,,
78,-,Eric Clapton,Wonderful Tonight (Live),-,56,4,,,,
79,-,Goose house,Hikarunara,-,38,8,,,,
80,-,RADWIMPS,夢灯籠,-,8,9,,,,
81,-,ヨルシカ,ただ君に晴れ,-,59,1,,,,
82,down,노라조,사이다,76,76,2,,,,
83,down,Brothers Moving,Train,77,77,2,,,,
84,down,Brothers Moving,Sorte Sigøjner,78,78,2,,,,
85,-,Guns N' Roses,Paradise City,-,51,1,,,,
86,-,Alter Bridge,Watch Over You,-,86,1,,,,
87,-,Bryan Adams,(Everything I Do) I Do It for You,-,29,6,,,,
88,-,Alter Bridge,Before Tomorrow Comes,-,88,1,,,,
89,-,Alter Bridge,In Loving Memory,-,89,1,,,,
90,-,Within Temptation,Angels,-,70,2,,,,
91,down,The Beatles,Yesterday,18,4,21,,,,
92,-,Alter Bridge,Broken Wings,-,92,1,,,,
93,-,Collin McLoughlin,Santeria (The Voice Performance),-,93,1,,,,
94,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,41,2,,,,
95,-,HYUKOH,Ohio,-,75,1,,,,
96,-,Blue,All Rise,-,1,26,,,,
97,-,Nickelback,Lullaby,-,97,1,,,,
98,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,78,2,,,,
99,-,Edward Sharpe & The Magnetic Zeros,Home,-,99,1,,,,
100,-,Uplink,Miracle (feat. Rosenfeld),-,100,1,,,,
