Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,11,,,,
2,up,Guns N' Roses,November Rain,19,2,11,,,,
3,up,Paul Anka,Papa,4,1,11,,,,
4,down,The Beatles,Let It Be,2,1,11,,,,
5,up,Ngọt,Em Dạo Này,7,2,11,,,,
6,down,Aerosmith,I Don't Want to Miss a Thing,5,2,9,,,,
7,down,Queen,Bohemian Rhapsody,3,1,11,,,,
8,up,Ronan Keating,When You Say Nothing At All,8,2,11,,,,
9,up,Bertie Higgins,Casablanca,11,2,9,,,,
10,down,Nightwish,While Your Lips Are Still Red,9,1,11,,,,
11,up,Metallica,Nothing Else Matters,15,3,11,,,,
12,up,LINKIN PARK,What I've Done,25,2,11,,,,
13,up,Disturbed,The Sound of Silence,29,6,11,,,,
14,up,Queen,We Will Rock You,32,2,9,,,,
15,up,Jesse McCartney,Because You Live,55,3,8,,,,
16,up,Helloween,Forever and One (Neverland),23,9,11,,,,
17,down,Guns N' Roses,Don't Cry (Original),16,10,11,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,100,2,5,,,,
19,up,Eric Clapton,Wonderful Tonight,54,6,10,,,,
20,down,OneRepublic,Secrets,14,5,11,,,,
21,-,Ensiferum,Lai Lai Hei,-,21,1,,,,
22,down,Eagles,"Hotel California (Live on MTV, 1994)",20,3,11,,,,
23,down,Frankie Valli,Can't Take My Eyes Off You,21,2,11,,,,
24,up,The Cascades,Rhythm of the Rain,27,1,11,,,,
25,down,Blue,All Rise,17,1,7,,,,
26,up,Shakin' Stevens,Because I Love You,26,6,6,,,,
27,down,4 Non Blondes,What's Up?,22,4,11,,,,
28,down,LINKIN PARK,Numb,6,1,4,,,,
29,-,Dave Matthews Band,Crash Into Me,-,29,1,,,,
30,-,Therapy?,Teethgrinder,-,30,1,,,,
31,-,NIGHT TRAVELER,Don't Forget Me,-,31,1,,,,
32,-,Elvis Presley,Can't Help Falling In Love,-,9,4,,,,
33,-,Helloween,Forever & One,-,1,9,,,,
34,down,LINKIN PARK,New Divide,12,5,7,,,,
35,-,KYUHYUN,7 Years of Love (Live),-,23,2,,,,
36,down,Lobo,How Can I Tell Her,18,11,7,,,,
37,down,Barcelona,Please Don't Go,28,28,2,,,,
38,down,New Empire,A Little Braver,24,16,6,,,,
39,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),58,39,2,96,2020-01-12,68,2020-01-19
40,up,Evanescence,The Chain,60,40,2,,,,
41,up,21 Guns,These Eyes,67,41,2,,,,
42,-,Sting,Desert Rose,-,42,1,,,,
43,-,Ngọt,Mèo Hoang,-,42,1,,,,
44,-,Eric Clapton,Tears In Heaven,-,44,2,,,,
45,down,Tom Odell,Another Love,30,8,2,,,,
46,-,Metallica,The Unforgiven,-,9,4,,,,
47,-,ZZ Top,Sharp Dressed Man,-,47,1,,,,
48,-,Savatage,Sleep,-,48,1,,,,
49,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,6,7,,,,
50,down,Linkin Park & Jay-Z,Numb / Encore,10,10,4,,,,
51,-,LINKIN PARK,Burn It Down,-,5,7,,,,
52,-,Scorpions,Still Loving You,-,14,5,,,,
53,-,Queen,Love of My Life (Remastered 2011),-,9,7,,,,
54,-,Evanescence,Bring Me To Life,-,4,7,,,,
55,up,RADWIMPS,スパークル (movie ver.),97,3,9,,,,
56,-,Ngọt,Xanh,-,11,3,,,,
57,-,魔力紅樂團,Won't Go Home Without You,-,30,5,,,,
58,-,Nickelback,If Today Was Your Last Day,-,58,1,,,,
59,down,クリープハイプ,愛す,50,50,2,,,,
60,-,Guns N' Roses,Yesterdays,-,60,1,,,,
61,down,Queens of the Stone Age,Make It Wit Chu,52,52,2,,,,
62,-,Motörhead,WWE: King of Kings (Triple H) [feat. Motörhead],-,62,1,,,,
63,-,Poppy,Scary Mask (feat. FEVER 333),-,63,1,,,,
64,-,Memphis May Fire,Miles Away (Acoustic) [feat. Kellin Quinn],-,64,1,,,,
65,-,Rammstein,Sonne,-,65,1,,,,
66,-,Avenged Sevenfold,Afterlife,-,57,2,,,,
67,-,STARSET,My Demons,-,33,1,,,,
68,down,Metallica,Enter Sandman,13,13,3,,,,
69,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],48,8,6,,,,
70,-,Guns N' Roses,Don't Cry (Alternate Lyrics),-,70,2,,,,
71,down,No Doubt,Don't Speak,46,34,5,,,,
72,down,ONE OK ROCK,Heartache,56,45,4,,,,
73,-,U.S.A. for Africa,We Are the World,-,11,3,,,,
74,up,RADWIMPS,Sky Clearing Up,87,74,2,,,,
75,-,RADWIMPS,Time with Family,-,75,1,,,,
76,down,Bob Dylan,Blowin' In the Wind,64,39,3,,,,
77,-,Billy Joel,The Longest Time,-,74,1,,,,
78,-,WagakkiBand,Appare-ga-seigi,-,78,2,,,,
79,-,Avenged Sevenfold,So Far Away,-,57,2,,,,
80,-,Atomic Kitten,If You Come to Me,-,56,1,,,,
81,-,Avenged Sevenfold,Warmness On the Soul,-,81,1,,,,
82,-,Atomic Kitten,You Are,-,82,1,,,,
83,-,Rammstein,RADIO,-,83,1,,,,
84,-,Atomic Kitten,It's Ok!,-,84,1,,,,
85,-,A9,Phoenix,-,85,1,,,,
86,-,Ngọt,Khắp Xung Quanh,-,77,1,,,,
87,-,Atomic Kitten,The Tide Is High (Radio Mix),-,79,2,,,,
88,-,Poets of the Fall,Moonlight Kissed,-,88,1,,,,
89,-,Atomic Kitten,Whole Again,-,89,1,,,,
90,down,SHE'S,White,41,41,2,,,,
91,-,AC/DC,Hell Ain't a Bad Place to Be,-,91,1,,,,
92,-,Emilie Autumn,Shalott,-,92,1,,,,
93,down,Queen,Las Palabras de Amor (The Words of Love),43,43,2,,,,
94,-,Atomic Kitten,Love Doesn't Have to Hurt,-,94,1,,,,
95,-,Atomic Kitten,Be With You (Radio Version),-,95,1,,,,
96,-,Eve,ラストダンス,-,62,1,,,,
97,-,Eve,トーキョーゲットー,-,97,1,,,,
98,-,Queens of the Stone Age,I Sat By the Ocean,-,98,1,,,,
99,-,The Alan Parsons Project,Don't Answer Me,-,99,1,,,,
100,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,7,6,,,,
