Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vũ.,Chậm Lại,7,1,2,,,,
2,down,Eagles,Hotel California,1,1,145,,,,
3,up,Blue,All Rise,3,1,122,,,,
4,down,LINKIN PARK,In the End,2,1,98,,,,
5,up,LINKIN PARK,Numb,8,1,108,,,,
6,down,Paul Anka,Papa,5,1,142,,,,
7,down,Helloween,Forever & One,4,1,128,,,,
8,up,Aerosmith,I Don't Want to Miss a Thing,14,2,112,,,,
9,down,Bertie Higgins,Casablanca,6,2,131,,,,
10,up,Ngọt,Cho,47,9,68,,,,
11,up,Eagles,"Hotel California (Live on MTV, 1994)",21,3,145,,,,
12,up,RADWIMPS,スパークル (movie ver.),18,3,140,,,,
13,down,Ronan Keating,When You Say Nothing At All,9,2,146,,,,
14,down,The Cascades,Rhythm of the Rain,12,1,132,,,,
15,up,Jesse McCartney,Because You Live,15,3,138,,,,
16,up,4 Non Blondes,What's Up?,19,4,146,,,,
17,up,LINKIN PARK,What I've Done,20,2,141,,,,
18,down,Frankie Valli,Can't Take My Eyes Off You,11,2,129,,,,
19,down,Ngọt,Em Dạo Này,13,2,140,,,,
20,up,Shakin' Stevens,Because I Love You,30,6,126,,,,
21,down,Queen,Bohemian Rhapsody,10,1,147,,,,
22,down,Evanescence,Bring Me To Life,17,4,124,,,,
23,-,Nirvana,Smells Like Teen Spirit,-,23,22,,,,
24,-,Ngọt,Bartender,-,24,21,,,,
25,up,臉紅的思春期,Travel,38,15,76,,,,
26,down,LINKIN PARK,New Divide,23,5,129,,,,
27,down,The Beatles,Let It Be (2021 Mix),25,9,41,,,,
28,up,RADWIMPS,Is There Still Anything That Love Can Do?,34,7,129,,,,
29,up,Disturbed,The Sound of Silence,29,6,142,,,,
30,down,The Beatles,Hey Jude,27,4,115,,,,
31,down,OneRepublic,Secrets,26,5,147,,,,
32,down,Metallica,Nothing Else Matters,22,10,49,,,,
33,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],46,8,82,,,,
34,-,Ngọt,Cho Tôi Đi Theo,-,11,44,,,,
35,up,RADWIMPS,前前前世 (movie ver.),63,10,45,,,,
36,-,Ghost,Mary On A Cross (slowed + reverb),-,8,1,,,,
37,down,Helloween,Forever and One (Neverland),33,9,144,,,,
38,-,Ngọt,Kẻ Thù,-,22,19,,,,
39,down,Queen,We Will Rock You,28,2,141,,,,
40,up,The Cranberries,Zombie,41,12,96,,,,
41,down,LINKIN PARK,Burn It Down,31,5,140,,,,
42,up,Eric Clapton,Wonderful Tonight,43,6,135,,,,
43,-,AC/DC,Highway to Hell,-,13,38,,,,
44,down,The Beatles,Let It Be,24,1,136,,,,
45,up,RADWIMPS,なんでもないや (movie ver.),64,12,63,,,,
46,down,Maroon 5,She Will Be Loved (Radio Mix),40,7,43,,,,
47,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),36,6,89,,,,
48,down,Queen,Love of My Life (Remastered 2011),35,9,115,,,,
49,down,U.S.A. for Africa,We Are the World,37,11,96,,,,
50,-,Ngọt,Một Ngày Không Mưa,-,9,19,,,,
51,-,LINKIN PARK,Somewhere I Belong,-,25,22,,,,
52,down,The Police,Every Breath You Take,16,16,41,,,,
53,-,Ngọt,Xanh,-,11,34,,,,
54,down,hp music entertainment,Vì mình quá thích cậu rồi phải làm sao đây,39,39,2,,,,
55,up,RADWIMPS,Grand Escape (feat. Toko Miura),71,11,31,,,,
56,up,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",62,9,37,,,,
57,down,Redbone,Come and Get Your Love,49,6,56,,,,
58,up,Ghost,Mary on a Cross,99,17,2,,,,
59,down,Lobo,How Can I Tell Her,50,11,92,,,,
60,down,Slot Machine,Free Fall (Theme From KinnPorsche The Series),53,6,19,,,,
61,-,HYUKOH,Wi Ing Wi Ing,-,25,27,,,,
62,-,Ngọt,Be Cool,-,62,2,,,,
63,up,Queen,Don't Stop Me Now,75,13,59,,,,
64,down,Queen,I Want To Break Free,44,6,62,,,,
65,up,Slot Machine,เพียงไว้ใจ (Theme From KinnPorsche The Series),73,3,16,,,,
66,-,Ngọt,Mèo Hoang,-,42,8,,,,
67,down,7UPPERCUTS,Trốn Tìm,51,2,8,,,,
68,down,Guns N' Roses,November Rain,32,2,106,,,,
69,-,Guns N' Roses,Don't Cry (Original),-,10,92,,,,
70,down,Guns N' Roses,Sweet Child O' Mine,45,2,99,,,,
71,up,Nightwish,The Phantom of the Opera,77,29,14,,,,
72,-,Nightwish,Nemo,-,14,11,,,,
73,up,Nightwish,Wish I Had an Angel,84,59,7,,,,
74,-,Survivor,Eye of the Tiger,-,20,22,,,,
75,-,Tùng Dương,Mang Thai,-,35,6,,,,
76,up,Dj atom hp music entertainment,Chỉ muốn bên anh thật gần,76,76,2,,,,
77,up,Ghost,Kiss the Go-Goat,98,77,2,,,,
78,-,Bryan Adams,(Everything I Do) I Do It for You,-,29,28,,,,
79,-,SawanoHiroyuki[nZk]:mizuki,Avid,-,31,15,,,,
80,-,Stratovarius,Forever,-,7,50,,,,
81,-,White Lion,When the Children Cry,-,64,4,,,,
82,-,Pink Floyd,Wish You Were Here,-,58,6,,,,
83,-,Ngọt,Drama Queen,-,67,5,,,,
84,-,Bryan Adams,Heaven,-,35,13,,,,
85,-,LINKIN PARK,From the Inside,-,51,8,,,,
86,-,LINKIN PARK,Rolling In the Deep (Live),-,75,2,,,,
87,-,Nirvana,Lithium,-,67,2,,,,
88,-,DÍNH,làm sao làm sao giờ không biết luôn á đau lòng thiệt,-,42,3,,,,
89,-,Just Jack,Starz In Their Eyes (Trophy Twins Aftershow Remix),-,89,1,,,,
90,-,Ngọt,Vì Ai,-,54,7,,,,
91,-,AC/DC,Thunderstruck (Live),-,91,1,,,,
92,-,Estatic Fear,Intro,-,92,1,,,,
93,down,Bức Tường,Tieng Goi,56,11,25,,,,
94,down,Miles Guo,The Hero,59,3,44,,,,
95,-,Daughtry,Over You,-,73,4,,,,
96,-,Guten Birds,Dance On the Hill,-,96,1,,,,
97,down,U2,With or Without You,79,9,12,,,,
98,down,Scorpions,Still Loving You,54,14,91,,,,
99,down,The Beatles,Yesterday,66,4,74,,,,
100,-,Oasis,Don't Look Back In Anger,-,49,7,,,,
