Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RADWIMPS,すずめ (feat. 十明),1,1,30,,,,
2,up,Eagles,Hotel California,2,1,178,,,,
3,up,LINKIN PARK,In the End,11,1,130,,,,
4,down,LINKIN PARK,Numb,3,1,141,,,,
5,down,Paul Anka,Papa,4,1,174,,,,
6,down,Bertie Higgins,Casablanca,5,2,159,,,,
7,up,Helloween,Forever & One,9,1,161,,,,
8,up,LINKIN PARK,New Divide,12,5,162,,,,
9,up,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,13,2,10,,,,
10,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,10,10,2,,,,
11,up,10-FEET,第ゼロ感,96,5,2,,,,
12,up,Frankie Valli,Can't Take My Eyes Off You,24,2,158,,,,
13,down,LINKIN PARK,What I've Done,8,2,172,,,,
14,up,The Beatles,Let It Be,18,1,168,,,,
15,down,Maroon 5,She Will Be Loved (Radio Mix),14,7,75,,,,
16,up,Tom Odell,Another Love,20,8,65,,,,
17,up,Vũ.,Chậm Lại,28,1,26,,,,
18,up,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",55,9,55,,,,
19,down,Shakin' Stevens,Because I Love You,15,6,157,,,,
20,down,Disturbed,The Sound of Silence,16,6,175,,,,
21,-,PEOPLE 1,DOGLAND,-,21,3,,,,
22,up,Lobo,How Can I Tell Her,23,11,123,,,,
23,-,Everybody Loves an Outlaw,I See Red,-,12,42,,,,
24,down,LINKIN PARK,Burn It Down,19,5,172,,,,
25,-,ROTTENGRAFFTY,「70cm四方の窓辺」,-,25,1,,,,
26,up,Jesse McCartney,Because You Live,31,3,168,,,,
27,-,Parry Gripp,Nom Nom Nom Nom Nom Nom Nom (Alternate Version),-,12,43,,,,
28,down,U.S.A. for Africa,We Are the World,22,11,127,,,,
29,up,Ali Edwards & Casey Edwards,Devil Trigger,29,13,36,,,,
30,up,Linkin Park & Jay-Z,Numb / Encore,40,10,40,,,,
31,-,Bức Tường,Bông Hồng Xanh,-,31,1,,,,
32,-,Laharl Square,"Insane (From ""Hazbin Hotel"") [Spanish Cover]",-,32,1,,,,
33,-,Ebony Loren,For the Best,-,33,1,,,,
34,-,Queen Bee,Mephisto,-,9,1,,,,
35,-,RAM WIRE,"Bokuranoteniha Nanimonaikedo,",-,35,1,,,,
36,-,Evanescence,Bring Me To Life,-,4,152,,,,
37,-,milet & MAN WITH A MISSION,Koi Kogare,-,37,1,,,,
38,-,Scorpions,Still Loving You (Live),-,15,35,,,,
39,-,LINKIN PARK,CASTLE OF GLASS,-,17,29,,,,
40,-,Andrew Lambrou,Break a Broken Heart,-,40,1,,,,
41,up,Paper Planes,ทรงอย่างแบด (Bad Boy),83,41,3,,,,
42,down,Scorpions,Still Loving You,33,14,115,,,,
43,up,Elvis Presley,Can't Help Falling In Love,62,9,77,,,,
44,up,Ngọt,Cho,71,9,93,,,,
45,-,Ngọt,Bartender,-,24,25,,,,
46,-,Ngọt,Kẻ Thù,-,22,23,,,,
47,-,Vaundy,踊り子,-,11,40,,,,
48,-,ヤングスキニー,本当はね、,-,48,1,,,,
49,-,"Mii Media, QZ Remix & Chu Thúy Quỳnh",Bất Quá Nhân Gian Remix,-,49,1,,,,
50,-,Swirl 360,Candy In The Sun,-,50,1,,,,
51,-,10-FEET,暁の砂時計 (『THE FIRST SLAM DUNK』劇中音楽 (10-FEET Original ver.)),-,51,1,,,,
52,-,Jason Mraz,I'm Yours,-,38,13,,,,
53,up,New Empire,A Little Braver,63,16,74,,,,
54,down,Redbone,Come and Get Your Love,39,6,84,,,,
55,down,RADWIMPS,スパークル (movie ver.),34,3,169,,,,
56,-,Ghost,Mary On A Cross (slowed + reverb),-,8,21,,,,
57,down,"Mii Media, Trí Thức Remix & 陈晓竹",Biệt Tri Kỷ Remix Giọng Nữ-Trần Hiểu Trúc (陈晓竹) (TRí Thức Remix),7,6,8,,,,
58,down,RADWIMPS,なんでもないや (movie ver.),52,12,81,,,,
59,-,Toploader,Dancing In the Moonlight,-,56,15,,,,
60,down,Mii Media & Trí Thức Remix,Ảo Ảnh (Trí Thức Remix),17,17,2,,,,
61,down,PEOPLE 1,GOLD,25,25,2,,,,
62,down,Queen,Bohemian Rhapsody,21,1,179,,,,
63,-,Paramore,Decode,-,36,8,,,,
64,-,Metallica,Enter Sandman,-,13,28,,,,
65,-,Sting,Shape of My Heart,-,49,4,,,,
66,up,RADWIMPS,カナタハルカ,72,4,9,,,,
67,-,Ngọt,Cho Tôi Đi Theo,-,11,60,,,,
68,-,System Of A Down,Chop Suey!,-,67,4,,,,
69,-,Keane,Somewhere Only We Know,-,14,28,,,,
70,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],42,8,109,,,,
71,down,Eagles,"Hotel California (Live on MTV, 1994)",64,3,175,,,,
72,down,Ronan Keating,When You Say Nothing At All,66,2,175,,,,
73,-,石崎ひゅーい,ワスレガタキ,-,62,1,,,,
74,-,Beast in Black,Moonlight Rendezvous,-,74,1,,,,
75,down,RADWIMPS,Is There Still Anything That Love Can Do?,32,7,160,,,,
76,-,Blue,Fly By,-,64,5,,,,
77,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),35,6,118,,,,
78,-,wave to earth,Light,-,31,2,,,,
79,down,Miura Jam,One Day (One Piece),53,53,2,,,,
80,down,Ozzy Osbourne,Suicide Solution,54,54,2,,,,
81,-,Queen,Don't Stop Me Now (…revisited),-,80,2,,,,
82,-,MicroWave,Phải,-,29,17,,,,
83,-,Eldon,Pink Cheeks,-,33,6,,,,
84,down,Ozzy Osbourne,Desire,58,58,2,,,,
85,-,Bon Jovi,You Give Love a Bad Name,-,51,16,,,,
86,down,Tanya Chua,Nightglow (崩坏3印象曲),76,37,12,,,,
87,-,H.P. Music,Nhớ lời cha mẹ dạy,-,87,1,,,,
88,down,Ngọt,Em Dạo Này,61,2,169,,,,
89,-,Sonata Arctica,The Misery,-,65,2,,,,
90,-,Metallica,Sad But True,-,79,2,,,,
91,-,Metallica,One (Remastered),-,91,1,,,,
92,-,KANA-BOON,シルエット,-,25,11,,,,
93,-,Mogli,Intro,-,93,1,,,,
94,-,Zayde Wølf,King,-,94,1,,,,
95,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],43,43,5,,,,
96,-,Elvis Costello,She,-,68,4,,,,
97,down,Maroon 5,This Love,26,15,17,,,,
98,-,Bonnie Raitt,Have a Heart (Live),-,98,1,,,,
99,down,AC/DC,Highway to Hell,89,13,57,,,,
100,-,10-FEET,BLIZZARD GUNNER (『THE FIRST SLAM DUNK』劇中音楽 (10-FEET Original ver.)),-,48,1,,,,
