Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,19,,,,
2,up,The Beatles,Let It Be,7,1,19,,,,
3,up,Paul Anka,Papa,8,1,19,,,,
4,down,Nightwish,While Your Lips Are Still Red,3,1,19,,,,
5,up,Eagles,"Hotel California (Live on MTV, 1994)",9,3,19,,,,
6,up,Ronan Keating,When You Say Nothing At All,6,2,19,,,,
7,-,Frankie Valli,Can't Take My Eyes Off You,-,2,17,,,,
8,-,Helloween,Forever & One,-,1,16,,,,
9,-,BUCK-TICK,Jupiter,-,9,1,,,,
10,up,Guns N' Roses,November Rain,10,2,19,,,,
11,up,The Cascades,Rhythm of the Rain,21,1,19,,,,
12,up,Jesse McCartney,Because You Live,19,3,15,,,,
13,up,Metallica,Nothing Else Matters,13,3,19,,,,
14,up,Helloween,Forever and One (Neverland),18,9,19,,,,
15,-,Kimeru,Overlap,-,15,1,,,,
16,down,Aerosmith,I Don't Want to Miss a Thing,4,4,4,,,,
17,down,Queen,Bohemian Rhapsody,2,1,19,,,,
18,up,Disturbed,The Sound of Silence,60,6,19,,,,
19,up,OneRepublic,Secrets,47,5,19,,,,
20,up,Shakin' Stevens,Because I Love You,20,6,13,,,,
21,up,Queen,We Will Rock You,24,2,17,,,,
22,down,Guns N' Roses,Don't Cry (Original),17,10,19,,,,
23,up,Metallica,The Unforgiven,44,9,8,,,,
24,up,LINKIN PARK,Burn It Down,98,5,15,,,,
25,down,Bertie Higgins,Casablanca,11,2,16,,,,
26,-,Eric Clapton,Wonderful Tonight,-,6,17,,,,
27,-,RADWIMPS,スパークル (movie ver.),-,3,15,,,,
28,-,Elvis Presley,Can't Help Falling In Love,-,9,8,,,,
29,-,LINKIN PARK,New Divide,-,5,13,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,40,2,13,,,,
31,down,4 Non Blondes,What's Up?,16,4,19,,,,
32,up,Metallica,Enter Sandman,49,13,5,,,,
33,up,Guns N' Roses,Knockin' On Heaven's Door,46,20,7,,,,
34,down,LINKIN PARK,What I've Done,12,2,19,,,,
35,-,Vanessa Carlton,A Thousand Miles,-,14,4,,,,
36,-,Sabaton,Winged Hussars,-,36,1,,,,
37,-,BUCK-TICK,die,-,37,1,,,,
38,-,Evanescence,Bring Me To Life,-,4,13,,,,
39,-,Sabaton,Ghost Division,-,39,1,,,,
40,-,Scorpions,Still Loving You,-,14,8,,,,
41,-,U.S.A. for Africa,We Are the World,-,11,7,,,,
42,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,6,9,,,,
43,-,Queen,Love of My Life (Remastered 2011),-,9,9,,,,
44,up,HYUKOH,Wi Ing Wi Ing,65,25,5,,,,
45,-,Lobo,How Can I Tell Her,-,11,9,,,,
46,-,The Police,Every Breath You Take,-,16,5,,,,
47,-,LINKIN PARK,The Catalyst,-,38,2,,,,
48,up,RADWIMPS,Is There Still Anything That Love Can Do?,48,7,12,,,,
49,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,8,9,,,,
50,-,Redbone,Come and Get Your Love,-,6,8,,,,
51,-,Skillet,Awake and Alive,-,51,1,,,,
52,-,Blue,All Rise,-,1,12,,,,
53,up,Eric Clapton,Tears In Heaven,70,44,5,,,,
54,-,LiSA,Antihero,-,54,1,,,,
55,up,Những Đứa Trẻ,"Chuyện Cũ, Đừng Nhắc Lại",64,55,2,,,,
56,-,L'Arc〜en〜Ciel,As if in a dream,-,56,1,,,,
57,-,Daughtry,What About Now,-,57,1,,,,
58,-,Queen,I Was Born To Love You (Remastered 2011),-,58,1,,,,
59,-,The Beatles,In My Life,-,59,2,,,,
60,-,The BossHoss,Do It (Single Mix),-,60,1,,,,
61,-,Shivaree,Goodnight Moon,-,61,1,,,,
62,up,Ngọt,Một Ngày Không Mưa,77,9,4,,,,
63,down,Chủ Tịch Kim,Nhưng Anh Có Em Rồi (#NACER),25,25,2,,,,
64,-,Sabaton,The Last Stand,-,64,1,,,,
65,-,The Beatles,Michelle,-,65,1,,,,
66,-,Winger,Miles Away,-,66,1,,,,
67,-,System Of A Down,Chop Suey!,-,67,1,,,,
68,-,ONE OK ROCK,Cry Out,-,61,2,,,,
69,down,Ngọt,Em Dạo Này,5,2,19,,,,
70,-,Linkin Park & Jay-Z,Numb / Encore,-,10,6,,,,
71,-,Europe,The Final Countdown,-,15,6,,,,
72,down,Blacktop Mojo,Dream On,61,61,2,,,,
73,down,Nomy,I Hate You Diane,62,62,2,,,,
74,down,2nd South Carolina String Band,Dixie's Land,63,63,2,,,,
75,down,Ngọt,Cho,28,9,7,,,,
76,-,Bon Jovi,You Give Love a Bad Name,-,51,2,,,,
77,down,Queen,Don't Stop Me Now,57,13,10,,,,
78,down,Ngọt,Xanh,22,11,8,,,,
79,-,Leo Sayer,More Than I Can Say (Live),-,29,3,,,,
80,down,Ngọt,Kẻ Thù,36,22,7,,,,
81,-,Ngọt,Em Dạo Này,-,64,2,,,,
82,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,11,4,,,,
83,-,The EverLove,I'm Dangerous,-,83,1,,,,
84,-,Avenged Sevenfold,Carry On,-,84,1,,,,
85,-,Ngọt,Bartender,-,69,1,,,,
86,-,Thousand Foot Krutch,Untraveled Road,-,86,1,,,,
87,-,Peter Gabriel,Don't Give Up,-,87,1,,,,
88,-,The Struts,Body Talks (feat. Kesha),-,88,1,,,,
89,-,AliA,impulse,-,89,1,,,,
90,-,Minniva,She Is My Sin (feat. David Olivares),-,90,1,,,,
91,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,91,1,,,,
92,-,Europe,The Final Countdown,-,92,1,,,,
93,-,DREAMCATCHER,Intro,-,93,1,,,,
94,-,Unh Hoang Phuc,Can Gac Trong (Acoustic),-,94,1,,,,
95,-,ZZ Top,Sharp Dressed Man,-,47,3,,,,
96,-,HYDE,BELIEVING IN MYSELF,-,96,1,,,,
97,down,SUPER JUNIOR,All My Heart (Live),15,15,2,,,,
98,-,Elina,Paper Planes,-,64,1,,,,
99,down,Miura Jam,Bloody Stream (JoJo's Bizarre Adventure),79,36,3,,,,
100,-,RADWIMPS,なんでもないや (movie edit.),-,14,3,,,,
