Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,8,,,,
2,up,Paul Anka,Papa,2,1,8,,,,
3,up,Ngọt,Em Dạo Này,15,2,8,,,,
4,up,Nightwish,While Your Lips Are Still Red,5,1,8,,,,
5,down,Aerosmith,I Don't Want to Miss a Thing,4,2,6,,,,
6,up,The Beatles,Let It Be,6,1,8,,,,
7,up,Frankie Valli,Can't Take My Eyes Off You,28,2,8,,,,
8,down,Ronan Keating,When You Say Nothing At All,7,2,8,,,,
9,up,U2,With or Without You,27,9,3,,,,
10,up,Blue,All Rise,13,1,4,,,,
11,down,Eagles,"Hotel California (Live on MTV, 1994)",3,3,8,,,,
12,up,Guns N' Roses,November Rain,14,2,8,,,,
13,down,Queen,Bohemian Rhapsody,9,1,8,,,,
14,up,The Cascades,Rhythm of the Rain,17,1,8,,,,
15,down,Metallica,Nothing Else Matters,10,3,8,,,,
16,up,The Police,Every Breath You Take,49,16,2,,,,
17,-,Gerry Rafferty,Stealin' Time,-,17,1,,,,
18,-,Adam Holt,The End,-,18,1,,,,
19,-,Bertie Higgins,Casablanca,-,2,6,,,,
20,down,Helloween,Forever and One (Neverland),18,9,8,,,,
21,up,LINKIN PARK,What I've Done,72,2,8,,,,
22,-,Sepultura,Roots Bloody Roots,-,22,1,,,,
23,down,4 Non Blondes,What's Up?,11,4,8,,,,
24,-,Shakin' Stevens,Because I Love You,-,6,3,,,,
25,-,Redbone,Come and Get Your Love,-,6,3,,,,
26,-,DREAMCATCHER,Over the Sky,-,26,1,,,,
27,down,Disturbed,The Sound of Silence,24,6,8,,,,
28,down,Guns N' Roses,Don't Cry (Original),12,10,8,,,,
29,down,Evanescence,Bring Me To Life,8,4,6,,,,
30,-,Five Finger Death Punch,Inside Out,-,30,1,,,,
31,-,Sershen&Zaritskaya,Welcome to the Jungle,-,31,1,,,,
32,-,Nirvana,Drain You (Live & Loud),-,32,1,,,,
33,-,Sepultura,Necromancer,-,33,1,,,,
34,-,Beast in Black,Blind and Frozen,-,34,1,,,,
35,-,Sepultura,Troops of Doom,-,35,1,,,,
36,-,Santa Cruz,Drag Me Down,-,36,1,,,,
37,-,Unlike Pluto,"Revenge, And a Little More",-,37,1,,,,
38,-,Knocked Loose,Trapped in the Grasp of a Memory,-,38,1,,,,
39,down,blink-182,I Miss You,20,20,2,,,,
40,-,Knocked Loose,Belleville,-,40,1,,,,
41,-,Subztain,Brothers (Remastered),-,41,1,,,,
42,-,H.e.a.t,Living On the Run,-,42,1,,,,
43,-,The Hu,Wolf Totem (feat. Jacoby Shaddix),-,43,1,,,,
44,-,Alannah Myles,Lover of Mine,-,44,1,,,,
45,up,Daughtry,Alive,67,45,2,79,2019-12-22,55,2019-12-29
46,up,Guns N' Roses,Patience,54,42,3,,,,
47,-,Overscene,Thunder Rolls,-,47,1,,,,
48,-,Damn Yankees,Come Again,-,48,1,,,,
49,-,Stratovarius,Forever,-,7,3,,,,
50,down,Jesse McCartney,Because You Live,26,3,6,,,,
51,-,Falconer,Long Gone By,-,51,1,,,,
52,-,Icon for Hire,Blindside,-,52,1,,,,
53,down,Helloween,Forever & One,23,1,7,,,,
54,down,OneRepublic,Secrets,51,5,8,,,,
55,-,Papa Roach,Still Swingin,-,55,1,,,,
56,down,Iteu,Liệu Em Có Quay Về,30,30,2,,,,
57,-,Skillet,Feel Invincible,-,57,1,,,,
58,down,The Beatles,I Will,50,50,2,,,,
59,-,LINKIN PARK,Numb,-,1,1,,,,
60,-,The Beatles,Yesterday (Mono),-,60,1,,,,
61,down,Cream,Sunshine of Your Love,31,31,2,,,,
62,-,Ngọt,Kẻ Thù,-,22,5,,,,
63,down,ONE OK ROCK,Wherever you are,46,8,5,,,,
64,-,UNISON SQUARE GARDEN,harmonized finale,-,47,1,,,,
65,-,UNISON SQUARE GARDEN,リニアブルーを聴きながら,-,49,1,,,,
66,-,Talking Heads,I Get Wild/Wild Gravity,-,53,1,,,,
67,up,Queen,Don't Stop Me Now,76,13,4,,,,
68,-,Led Zeppelin,Immigrant Song,-,41,1,,,,
69,down,RichaadEB,La Danse Macabre,19,19,2,,,,
70,-,AC/DC,Back In Black,-,9,2,,,,
71,down,Vickie Moss,Hold Me Close,52,52,2,,,,
72,-,Limp Bizkit,Behind Blue Eyes,-,51,2,,,,
73,down,David Lee Roth,Yankee Rose,53,53,2,,,,
74,-,Ngọt,Vì Ai,-,54,1,,,,
75,-,Eve,ドラマツルギー,-,62,2,,,,
76,down,David Lee Roth,Just Like Paradise,55,55,2,,,,
77,down,U.S.A. for Africa,We Are the World,33,11,2,,,,
78,-,Lobo,I'd Love You to Want Me,-,32,2,,,,
79,down,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,56,56,2,,,,
80,-,Nils Lofgren,Keith Don't Go,-,35,1,,,,
81,down,David Lee Roth,California Girls,58,58,2,,,,
82,down,Ngọt,Cho Tôi Đi Theo,63,11,7,,,,
83,-,Within Temptation,Forgiven,-,73,1,,,,
84,-,Keane,Somewhere Only We Know,-,14,3,,,,
85,-,Ngọt,Bartender,-,24,1,,,,
86,-,Roy Orbison,"Oh, Pretty Woman",-,54,1,,,,
87,-,Elvis Presley,Are You Lonesome Tonight?,-,87,1,,,,
88,-,Chris Norman & Suzi Quatro,Stumblin' In,-,45,3,,,,
89,-,AC/DC,Thunderstruck,-,29,2,70,2019-11-17,63,2019-12-08
90,-,The Hu,Wolf Totem,-,65,1,,,,
91,-,Bức Tường,Hoa Ban Trang,-,30,2,,,,
92,-,U2,Where the Streets Have No Name,-,89,1,,,,
93,-,U2,Beautiful Day,-,93,1,,,,
94,-,byebyesea,Star Shower,-,33,3,,,,
95,-,LINKIN PARK,Crawling,-,57,1,,,,
96,-,AC/DC,Highway to Hell,-,13,2,,,,
97,-,Journey,Faithfully,-,97,1,,,,
98,-,Within Temptation,Memories,-,74,1,,,,
99,-,Within Temptation,All I Need,-,56,1,,,,
100,down,RADWIMPS,なんでもないや (movie ver.),90,12,3,,,,
