Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack,Là 1 Thằng Con Trai,1,1,3,,,,
2,up,Eagles,Hotel California,2,1,22,,,,
3,up,Paul Anka,Papa,3,1,22,,,,
4,up,Nightwish,While Your Lips Are Still Red,4,1,22,,,,
5,up,The Beatles,Let It Be,6,1,22,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,88,2,16,,,,
7,up,Aerosmith,I Don't Want to Miss a Thing,8,4,7,,,,
8,up,Ngọt,Em Dạo Này,10,2,22,,,,
9,up,The Beatles,Hey Jude,23,4,12,,,,
10,down,Queen,Bohemian Rhapsody,5,1,22,,,,
11,down,Ronan Keating,When You Say Nothing At All,7,2,22,,,,
12,up,LINKIN PARK,What I've Done,29,2,22,,,,
13,down,Helloween,Forever & One,9,1,19,,,,
14,up,Metallica,Nothing Else Matters,22,3,22,,,,
15,down,Bertie Higgins,Casablanca,14,2,19,,,,
16,up,Guns N' Roses,November Rain,24,2,22,,,,
17,up,Ngọt,Cho,69,9,9,,,,
18,-,빛과 소금,사랑했던 이유만으로,-,18,1,,,,
19,up,Eagles,"Hotel California (Live on MTV, 1994)",50,3,22,,,,
20,down,Helloween,Forever and One (Neverland),16,9,22,,,,
21,-,Nightwish,Sleeping Sun (2005 Version),-,21,1,,,,
22,-,Rammstein,Du riechst so gut,-,22,1,,,,
23,up,The Cranberries,Zombie,28,12,10,,,,
24,-,Blue,All Rise,-,1,13,,,,
25,down,RADWIMPS,スパークル (movie ver.),20,3,18,,,,
26,-,Rammstein,Ich wil,-,26,1,,,,
27,-,Rammstein,Du hast,-,27,1,,,,
28,-,LINKIN PARK,Leave Out All the Rest,-,8,5,,,,
29,-,Skarlett Riot,Feel (Zardonic Remix) [feat. Zardonic],-,29,1,,,,
30,down,4 Non Blondes,What's Up?,19,4,22,,,,
31,-,ヨルシカ,言って。,-,31,1,,,,
32,-,The Pretty Reckless,You,-,32,1,,,,
33,-,Guns N' Roses,Don't Cry (Original),-,10,20,,,,
34,-,Joan Jett,I Love Rock 'N Roll (with Steve Jones & Paul Cook),-,34,1,,,,
35,up,Disturbed,The Sound of Silence,58,6,22,,,,
36,-,Machine Head,Descend the Shades of Night,-,36,1,,,,
37,up,Eric Clapton,Wonderful Tonight,99,6,20,,,,
38,down,OneRepublic,Secrets,15,5,22,,,,
39,down,Queen,We Will Rock You,13,2,20,,,,
40,-,The Beatles,Yesterday,-,4,8,,,,
41,up,Ngọt,Cho Tôi Đi Theo,71,11,14,,,,
42,up,KLEAR & YAYA,ทัชที่ดีต่อใจ,57,42,2,,,,
43,down,LINKIN PARK,Burn It Down,26,5,18,,,,
44,up,The Killers,Mr. Brightside,66,1,2,,,,
45,down,Jesse McCartney,Because You Live,27,3,18,,,,
46,-,Nightwish,Sleeping Sun,-,46,1,,,,
47,-,Shakin' Stevens,Because I Love You,-,6,15,,,,
48,-,Fame on Fire,Happier,-,48,1,,,,
49,-,.Feast,Peradaban,-,49,1,,,,
50,-,Bread,It Don't Matter to Me,-,50,1,,,,
51,up,RADWIMPS,前前前世 (movie ver.),72,10,3,,,,
52,-,Luciana Zogbi & Andre Soueid,Zombie,-,52,1,,,,
53,-,Dream Theater,Scene Eight: The Spirit Carries On,-,53,1,,,,
54,up,Can,Vitamin C (Remastered 2004),68,54,2,,,,
55,-,Coldplay,Clocks,-,55,1,,,,
56,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),21,6,12,,,,
57,-,Van Morrison,Days Like This,-,57,1,,,,
58,-,Parry Gripp,Fuzzy Fuzzy Cute Cute,-,58,1,,,,
59,down,Lobo,How Can I Tell Her,25,11,12,,,,
60,-,Vanessa Carlton,A Thousand Miles,-,14,6,,,,
61,-,Michael Andrews,Mad World (feat. Gary Jules),-,27,6,,,,
62,down,Tom Odell,Another Love,17,8,5,,,,
63,down,Cepheid,Goddess (feat. Nonon),52,52,2,,,,
64,down,Cepheid,Gaia (feat. Nonon & Sithu Aye),53,53,2,,,,
65,-,Coldplay,In My Place,-,65,1,,,,
66,down,Through Fire,Stronger (Radio Edit),55,55,2,,,,
67,-,Puddle of Mudd,Blurry,-,59,1,,,,
68,down,RADWIMPS,Grand Escape (feat. Toko Miura),59,11,6,,,,
69,-,Stone Sour,Through Glass (Live Acoustic),-,60,1,,,,
70,up,Stratovarius,Forever,81,7,11,,,,
71,-,LINKIN PARK,New Divide,-,5,15,,,,
72,down,Queen,Love of My Life (Remastered 2011),30,9,12,,,,
73,-,The Cranberries,Ode to My Family,-,73,2,,,,
74,-,AC/DC,Back In Black,-,9,9,,,,
75,-,Siouxsie,Love Crime (Amuse-Bouche Version),-,75,2,,,,
76,-,Creedence Clearwater Revival,Fortunate Son,-,24,2,,,,
77,-,Rammstein,Amerika,-,71,1,,,,
78,down,Billy Joel,The Longest Time,74,74,3,,,,
79,-,Bruce Willis,Save the Last Dance for Me,-,61,4,,,,
80,-,Coldplay,White Shadows,-,80,1,,,,
81,down,LINKIN PARK,Breaking the Habit,75,18,2,,,,
82,-,Sonata Arctica,The Misery,-,65,1,,,,
83,down,ヨルシカ,だから僕は音楽を辞めた,76,61,2,,,,
84,-,Tanya Chua,Nightglow (崩坏3印象曲),-,37,2,,,,
85,-,Donghae & EUNHYUK,I Wanna Love You (Live),-,54,1,,,,
86,down,ヨルシカ,詩書きとコーヒー,77,50,3,,,,
87,up,RADWIMPS,なんでもないや (movie ver.),87,12,6,,,,
88,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,7,14,,,,
89,-,Funtwo,Canon Rock,-,84,1,,,,
90,-,FLOW,Sign,-,45,1,,,,
91,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,26,3,,,,
92,-,Metallica,The Unforgiven,-,9,10,,,,
93,down,ヨルシカ,エルマ,80,80,2,,,,
94,-,The Pretty Reckless,Just Tonight,-,94,1,,,,
95,down,Metallica,Enter Sandman,47,13,7,,,,
96,-,ONE OK ROCK,In The Stars (feat. Kiiara),-,50,3,,,,
97,down,ヨルシカ,パレード,82,47,2,,,,
98,-,Evanescence,Bring Me To Life,-,4,14,,,,
99,down,ヨルシカ,六月は雨上がりの街を書く,84,84,2,,,,
100,-,Bryan Adams,(Everything I Do) I Do It for You,-,29,3,,,,
