Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,9,1,100,,,,
2,down,LINKIN PARK,In the End,1,1,53,,,,
3,up,Bertie Higgins,Casablanca,10,2,89,,,,
4,down,Måneskin,Beggin,2,1,17,,,,
5,up,Blue,All Rise,7,1,77,,,,
6,down,Paul Anka,Papa,3,1,96,,,,
7,down,LINKIN PARK,Numb,5,1,62,,,,
8,down,The Beatles,Let It Be,4,1,101,,,,
9,up,Queen,Bohemian Rhapsody,23,1,101,,,,
10,down,Aerosmith,I Don't Want to Miss a Thing,8,2,66,,,,
11,up,Disturbed,The Sound of Silence,13,6,98,,,,
12,up,Helloween,Forever & One,15,1,92,,,,
13,up,Jesse McCartney,Because You Live,14,3,93,,,,
14,down,Ronan Keating,When You Say Nothing At All,6,2,101,,,,
15,up,Ngọt,Em Dạo Này,17,2,98,,,,
16,up,OneRepublic,Secrets,27,5,101,,,,
17,up,4 Non Blondes,What's Up?,40,4,101,,,,
18,up,The Cascades,Rhythm of the Rain,18,1,87,,,,
19,-,Redbone,Come and Get Your Love,-,6,29,,,,
20,down,Eagles,"Hotel California (Live on MTV, 1994)",12,3,101,,,,
21,down,LINKIN PARK,What I've Done,11,2,95,,,,
22,-,Creedence Clearwater Revival,Run Through the Jungle,-,22,1,,,,
23,down,RADWIMPS,スパークル (movie ver.),22,3,95,,,,
24,-,UVERworld,僕の言葉ではない これは僕達の言葉 (album ver.),-,24,1,,,,
25,-,Amanda Marshall,Birmingham,-,25,1,,,,
26,down,Shakin' Stevens,Because I Love You,16,6,84,,,,
27,down,Queen,We Will Rock You,25,2,98,,,,
28,-,Breaking Benjamin,Without You,-,28,1,,,,
29,up,Metallica,Nothing Else Matters,29,10,5,,,,
30,up,Helloween,Forever and One (Neverland),31,9,100,,,,
31,up,Evanescence,Bring Me To Life,33,4,79,,,,
32,down,Maroon 5,She Will Be Loved (Radio Mix),19,7,3,,,,
33,-,Creedence Clearwater Revival,Green River,-,33,1,,,,
34,up,LINKIN PARK,Burn It Down,37,5,94,,,,
35,-,UVERworld,DECIDED (album ver.),-,35,1,,,,
36,-,Mathieu Fiset,Chick's Pain,-,36,1,,,,
37,down,Scorpions,Still Loving You,28,14,63,,,,
38,up,Elvis Presley,Can't Help Falling In Love,44,9,45,,,,
39,up,臉紅的思春期,Travel,39,15,34,,,,
40,up,Eric Clapton,Wonderful Tonight,41,6,92,,,,
41,-,MERRY,Heijitsu no Onna -A Side-,-,41,1,,,,
42,up,RADWIMPS,Is There Still Anything That Love Can Do?,58,7,85,,,,
43,up,Queen,Love of My Life (Remastered 2011),64,9,74,,,,
44,up,The Beatles,Hey Jude,66,4,71,,,,
45,-,TK from 凛として時雨,will-ill,-,42,1,,,,
46,up,Parry Gripp,Nom Nom Nom Nom Nom Nom Nom (Alternate Version),89,12,25,,,,
47,down,The Cranberries,Zombie,26,12,54,,,,
48,up,Ali Edwards & Casey Edwards,Devil Trigger,80,13,12,,,,
49,up,Miles Guo,The Hero,78,3,7,,,,
50,down,Bring Me The Horizon,DiE4u,42,42,2,,,,
51,-,flumpool,その次に,-,51,1,,,,
52,-,Tears for Fears,When the Saints Go Marching In (Live),-,52,1,,,,
53,-,Rammstein,Mein Herz brennt (Piano Version By Sven Helbig),-,53,1,,,,
54,-,UNDEAD CORPORATION DOUJIN WORKS,Everything will freeze -Guitar Instrumental-,-,54,1,,,,
55,-,優里,夏音,-,55,1,,,,
56,-,Owl Maker,Freya's Chariot,-,56,1,,,,
57,-,Antiskeptic,Beautiful in White,-,57,1,,,,
58,-,マカロニえんぴつ,恋人ごっこ,-,58,1,,,,
59,-,Survivor,The One That Really Matters,-,59,1,,,,
60,-,Wolfmother,Vagabond,-,60,1,,,,
61,-,石渡 太輔,Starry Story,-,43,1,,,,
62,-,Survivor,Eye of the Tiger,-,20,15,,,,
63,down,LINKIN PARK,Leave Out All the Rest,30,8,27,,,,
64,-,Blue,Fly By,-,64,1,,,,
65,-,Nulbarich,TOKYO,-,65,1,,,,
66,-,Joseph Arthur,Honey and the Moon,-,66,1,,,,
67,-,Amanda Marshall,Beautiful Goodbye,-,67,1,,,,
68,up,優里,シャッター,79,68,2,,,,
69,up,Old Gods of Asgard,Take Control,77,69,2,,,,
70,-,Guns N' Roses,Don't Cry (Original),-,10,82,,,,
71,-,Blue,Best In Me,-,51,3,,,,
72,down,LINKIN PARK,LOST IN THE ECHO,62,29,17,,,,
73,-,Michael Learns to Rock,That's Why (You Go Away) [Remastered],-,36,2,,,,
74,down,LINKIN PARK,One More Light,35,15,8,,,,
75,down,Ngọt,Cho,24,9,37,,,,
76,-,U.S.A. for Africa,We Are the World,-,11,56,,,,
77,-,Ringo Starr,Rock Around The Clock,-,60,1,,,,
78,-,Mark Erelli,Against All Odds (Take a Look at Me Now),-,61,1,,,,
79,-,Queen,We Are the Champions,-,10,29,,,,
80,down,7UPPERCUTS,Duma Song,68,7,18,,,,
81,up,Bức Tường,Tháng 10,81,9,11,,,,
82,-,Steppenwolf,Born to Be Wild,-,70,2,,,,
83,-,Tùng Dương,Mang Thai,-,35,2,,,,
84,-,7UPPERCUTS,Wave Alpha (feat. Cam),-,20,16,,,,
85,down,MIYAVI & KenKen,Flashback,59,59,2,,,,
86,-,LINKIN PARK,New Divide,-,5,86,,,,
87,down,Pierce the Veil,Floral & Fading,60,60,2,,,,
88,-,ame_no_parade,Morning,-,81,3,,,,
89,down,Viktor Tretyakov,Prayer,61,61,2,,,,
90,-,Landon Pigg,Falling In Love At a Coffee Shop,-,90,1,,,,
91,-,The Beatles,In My Life,-,59,5,,,,
92,-,Blue,If You Come Back,-,85,1,,,,
93,-,The Heavy,The Apology,-,93,2,,,,
94,-,Queen,Another One Bites the Dust,-,17,16,,,,
95,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,95,1,,,,
96,-,Leo Sayer,More Than I Can Say (Live),-,29,9,,,,
97,down,Goose house,Hikarunara,49,38,17,,,,
98,down,魔力紅樂團,Won't Go Home Without You,32,30,25,,,,
99,up,Lobo,How Can I Tell Her,100,11,54,,,,
100,down,Tom Odell,Another Love,20,8,15,,,,
