Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Anka,Papa,2,1,6,,,,
2,down,Eagles,Hotel California,1,1,6,,,,
3,up,Nightwish,While Your Lips Are Still Red,3,1,6,,,,
4,up,Queen,Bohemian Rhapsody,15,1,6,,,,
5,down,Aerosmith,I Don't Want to Miss a Thing,4,2,4,,,,
6,up,Guns N' Roses,November Rain,14,2,6,,,,
7,down,Metallica,Nothing Else Matters,5,3,6,,,,
8,up,4 Non Blondes,What's Up?,16,4,6,,,,
9,down,The Beatles,Let It Be,6,1,6,,,,
10,up,Helloween,Forever & One,12,1,5,,,,
11,up,Ronan Keating,When You Say Nothing At All,13,2,6,,,,
12,up,Ngọt,Em Dạo Này,22,2,6,,,,
13,down,Helloween,Forever and One (Neverland),9,9,6,,,,
14,up,Eagles,"Hotel California (Live on MTV, 1994)",18,3,6,,,,
15,down,The Cascades,Rhythm of the Rain,7,1,6,,,,
16,-,Ngọt,Cho Tôi Đi Theo,-,11,5,,,,
17,-,Jesse McCartney,Because You Live,-,3,4,,,,
18,-,魔力紅樂團,Won't Go Home Without You (Acoustic Version),-,18,1,,,,
19,-,Linkin Park & Jay-Z,Numb / Encore,-,10,1,,,,
20,-,Survivor,Eye of the Tiger,-,20,2,,,,
21,up,Bertie Higgins,Casablanca,55,2,5,,,,
22,-,Stratovarius,Forever (Remastered) [Remastered 2016],-,22,2,,,,
23,-,Ngọt,Một Ngày Không Mưa,-,9,1,,,,
24,up,LINKIN PARK,New Divide,42,5,4,,,,
25,up,Queen,Love of My Life (Remastered 2011),43,9,5,,,,
26,down,Guns N' Roses,Don't Cry (Original),23,10,6,,,,
27,up,RADWIMPS,Is There Still Anything That Love Can Do?,63,7,4,,,,
28,up,Disturbed,The Sound of Silence,30,6,6,,,,
29,-,Jonathan Richman & The Modern Lovers,Egyptian Reggae (Live),-,29,1,,,,
30,up,Lobo,How Can I Tell Her,31,11,3,,,,
31,up,RADWIMPS,Grand Escape (feat. Toko Miura),35,11,3,,,,
32,-,Buzzard Buzzard Buzzard,Double Denim Hop,-,32,1,,,,
33,down,Ali Edwards & Casey Edwards,Devil Trigger,32,13,3,,,,
34,-,Nazz,Open My Eyes,-,34,1,,,,
35,-,The Kinks,Shangri-La,-,35,1,,,,
36,up,Queen,We Will Rock You,90,2,5,,,,
37,-,The Cranberries,Zombie,-,12,3,,,,
38,down,Tạ Quang Thắng,Những Chuyến Đi Dài (feat. Bức Tường),34,34,2,,,,
39,-,Noel Harrison,Windmills of Your Mind (Remastered),-,39,1,,,,
40,up,The Beatles,Hey Jude,97,4,5,,,,
41,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),11,6,6,,,,
42,-,New Empire,A Little Braver,-,16,3,,,,
43,-,SHE'S,Letter,-,41,1,,,,
44,up,RADWIMPS,大丈夫,71,2,5,,,,
45,down,LINKIN PARK,What I've Done,10,2,6,,,,
46,-,Nordex,Colors Flying High (Persona 5 Royal),-,46,1,,,,
47,-,魔力紅樂團,Won't Go Home Without You,-,30,4,,,,
48,up,OneRepublic,Secrets,69,5,6,,,,
49,-,Nordex,Dark Sun (Persona 5),-,49,1,,,,
50,-,Scorpions,Wind of Change,-,37,1,,,,
51,down,LINKIN PARK,Burn It Down,25,5,6,,,,
52,up,Eric Clapton,Wonderful Tonight,100,6,6,,,,
53,-,Kenny Rogers,Lady,-,32,1,,,,
54,-,Queen,Don't Stop Me Now,-,13,2,,,,
55,-,Ngọt,Cho,-,9,3,,,,
56,-,Varsity,"So Sad, So Sad",-,56,1,,,,
57,-,Elvis Presley,Hound Dog,-,57,1,,,,
58,down,ONE OK ROCK,Wherever you are,8,8,3,,,,
59,-,Parry Gripp,Nom Nom Nom Nom Nom Nom Nom,-,46,1,,,,
60,-,Bon Jovi,Livin' On a Prayer,-,31,1,,,,
61,down,Guns N' Roses,Knockin' On Heaven's Door,20,20,3,,,,
62,-,Yes'sir days,มนุษย์ล่องหน,-,62,1,,,,
63,-,Hatebreed,Looking Down the Barrel of Today,-,63,1,,,,
64,-,Golden Salt,Nothing Else Matters,-,43,1,,,,
65,-,Sonic Youth,Sweet Shine,-,65,1,,,,
66,-,Golden Salt,The Fortress (Medieval Rock Theme (Violin & Electric Guitar)),-,44,1,,,,
67,down,RADWIMPS,スパークル (movie ver.),66,3,5,,,,
68,down,Evanescence,Bring Me To Life,41,4,4,,,,
69,-,No Doubt,Don't Speak,-,34,2,,,,
70,-,Europe,The Final Countdown,-,15,1,,,,
71,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,8,3,,,,
72,-,Secret Keeper,Everything Falls Apart,-,72,1,,,,
73,-,Rumble Fish,The Heart For One Person (Inst),-,73,1,,,,
74,down,Tyler Ward,No Diggity,27,27,2,,,,
75,-,Ebony Tears,Nectars of Eden,-,75,1,,,,
76,-,Breaking Benjamin,The Diary of Jane,-,76,1,,,,
77,-,Ngọt,Kẻ Thù,-,64,1,,,,
78,-,byebyesea,Star Shower,-,33,2,,,,
79,-,RADWIMPS,We'll Be Alright (Movie Edit),-,37,2,,,,
80,-,Deep Purple,Soldier of Fortune (2009 Remaster),-,37,1,,,,
81,-,Joe Cocker,Unchain My Heart,-,81,1,,,,
82,down,Frankie Valli,Can't Take My Eyes Off You,45,2,6,,,,
83,-,Adele,Hiding My Heart,-,53,1,,,,
84,-,Billy Joel,The Stranger,-,63,1,,,,
85,-,The Beach Boys,Good Vibrations,-,85,1,,,,
86,-,Superfly,愛をこめて花束を,-,86,1,,,,
87,-,Superfly,覚醒,-,87,1,,,,
88,-,Dang Thao,Kuv Cog Lus,-,88,1,,,,
89,-,Billy Joel,Just the Way You Are,-,86,1,,,,
90,-,X JAPAN,Endless Rain,-,48,1,,,,
91,-,Billy Joel,Movin' Out (Anthony's Song),-,91,1,,,,
92,-,RADWIMPS,Celebration (feat. Toko Miura),-,84,1,,,,
93,-,WagakkiBand,Appare-ga-seigi,-,78,1,,,,
94,-,Billy Joel,Uptown Girl,-,42,2,,,,
95,-,Scorpions,Still Loving You,-,14,4,,,,
96,down,Three Days Grace,Never Too Late,36,36,3,,,,
97,-,RADWIMPS,Voice of Wind,-,87,1,,,,
98,-,RADWIMPS,Rain Again,-,94,1,,,,
99,-,Ngọt,Không Làm Gì,-,25,2,,,,
100,-,The Sounders,Maiv,-,100,1,,,,
