Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,237,,,,
2,up,LINKIN PARK,Numb,2,1,199,,,,
3,-,Bolbbalgan4,Lips (Feat. GISELLE),-,1,1,,,,
4,up,Blue,All Rise,5,1,212,,,,
5,up,LINKIN PARK,In the End,10,1,187,,,,
6,down,Paul Anka,Papa,4,1,229,,,,
7,down,RADWIMPS,すずめ (feat. 十明),3,1,90,,,,
8,up,Mii Media & Trí Thức Remix,Mang Chủng Remix (Trí Thức Remix),13,8,28,,,,
9,up,Bertie Higgins,Casablanca,21,2,213,,,,
10,down,The Cascades,Rhythm of the Rain,6,1,211,,,,
11,up,Mii Media & Trí Thức Remix,Nan Khước (Khó Từ) (Trí Thức Remix) Vers TikTok,72,11,5,,,,
12,up,Shakin' Stevens,Because I Love You,12,6,215,,,,
13,down,LINKIN PARK,New Divide,8,5,214,,,,
14,up,The Beatles,Let It Be,20,1,223,,,,
15,down,Đỗ Hoàng Dương,Lời Hứa Bỏ Quên,9,1,51,,,,
16,down,LINKIN PARK,What I've Done,11,2,229,,,,
17,down,Disturbed,The Sound of Silence,14,6,232,,,,
18,down,Maroon 5,She Will Be Loved (Radio Mix),16,7,132,,,,
19,up,Scorpions,Still Loving You (Live),19,15,53,,,,
20,up,7UPPERCUTS,Wave Alpha (feat. Cam),54,20,62,,,,
21,down,Redbone,Come and Get Your Love,18,6,139,,,,
22,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],27,8,165,,,,
23,up,Tom Odell,Another Love,34,8,114,,,,
24,down,Queen,Bohemian Rhapsody,7,1,237,,,,
25,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),35,6,171,,,,
26,-,Richard Marx,Right Here Waiting,-,26,1,,,,
27,down,LINKIN PARK,Burn It Down,22,5,230,,,,
28,down,RADWIMPS,Is There Still Anything That Love Can Do?,24,7,217,,,,
29,-,Grabbitz & VALORANT,Ticking Away (feat. bbno$),-,5,29,,,,
30,up,7UPPERCUTS,Trốn Tìm,33,2,76,,,,
31,-,LINKIN PARK,Leave Out All the Rest,-,8,84,,,,
32,down,U.S.A. for Africa,We Are the World,26,11,183,,,,
33,up,Lobo,How Can I Tell Her,41,11,177,,,,
34,down,Eagles,"Hotel California (Live on MTV, 1994)",17,3,218,,,,
35,down,Scorpions,Still Loving You,28,14,173,,,,
36,down,Elvis Presley,Can't Help Falling In Love,31,9,132,,,,
37,up,Vũ.,Chậm Lại,39,1,83,,,,
38,up,Evanescence,Bring Me To Life,78,4,186,,,,
39,down,Keane,Somewhere Only We Know,15,14,55,,,,
40,down,Jesse McCartney,Because You Live,36,3,212,,,,
41,up,Ghost,Mary on a Cross,68,17,41,,,,
42,-,DREAMS COME TRUE,決戦は金曜日,-,42,1,,,,
43,up,Ronan Keating,When You Say Nothing At All,56,2,226,,,,
44,up,Ali Edwards & Casey Edwards,Devil Trigger,49,13,76,,,,
45,up,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",66,9,93,,,,
46,-,Cá Hồi Hoang,Xúc Cảm Bộ Máy (feat. Phùng Khánh Linh),-,4,21,,,,
47,up,7UPPERCUTS,DOPAMINE,79,3,27,,,,
48,-,AC/DC,Back In Black,-,9,51,,,,
49,up,New Empire,A Little Braver,100,16,122,,,,
50,-,The Beatles,Yesterday,-,4,102,,,,
51,-,Benjamin Antony James,Dragonsong,-,51,1,,,,
52,-,Paramore,Decode,-,36,11,,,,
53,up,MY FIRST STORY & HYDE,夢幻,69,53,2,,,,
54,-,Mii Media & Trí Thức Remix,Túy Hồng Nhan Remix (Trí Thức) (Beat),-,27,9,,,,
55,down,Scorpions,Always Somewhere (Live),52,40,19,,,,
56,-,Mii Media & Trí Thức Remix,Thanh Ti Remix (Trí Thức Remix),-,9,20,,,,
57,up,Scorpions,Holiday (Live),71,34,18,,,,
58,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,11,41,,,,
59,-,Sting,Shape of My Heart,-,49,16,,,,
60,-,魔力紅樂團,Won't Go Home Without You,-,30,49,,,,
61,-,椎名林檎と宇多田ヒカル,浪漫と算盤 TYO album ver.,-,61,1,,,,
62,-,Lê Ngọc Nhanh,Leo O Messi,-,62,1,,,,
63,-,fannitaZG,Zombie (The Cranberries),-,63,1,,,,
64,-,Stratovarius,Forever (Remastered) [Remastered 2016],-,22,63,,,,
65,-,Europe,The Final Countdown,-,15,78,,,,
66,down,SPYAIR,Orange,38,23,4,,,,
67,-,Guns N' Roses,Sweet Child O' Mine,-,2,143,,,,
68,down,Helloween,Forever & One,25,1,194,,,,
69,up,Coldzy & Minsicko,Last Performance,80,52,14,,,,
70,up,Hitchcock,『mesaia』,81,70,2,,,,
71,-,Lynyrd Skynyrd,Free Bird,-,50,21,,,,
72,down,WANDS,RAISE INSIGHT,29,29,2,,,,
73,up,Ko Shibasaki,Omae Low Tension Girl,82,73,2,,,,
74,-,Skillet,Feel Invincible,-,57,7,,,,
75,-,10-FEET,BLIZZARD GUNNER (『THE FIRST SLAM DUNK』劇中音楽 (10-FEET Original ver.)),-,48,5,,,,
76,down,BABYMETAL & Electric Callboy,RATATATA,58,58,2,,,,
77,-,Queen,We Will Rock You,-,2,184,,,,
78,-,AlexGrohl,Our New Adventure,-,78,1,,,,
79,-,Queen,We Are the Champions,-,10,71,,,,
80,-,Footer,Punch It,-,80,1,,,,
81,-,Leo Sayer,More Than I Can Say (Remastered LP Version),-,8,40,,,,
82,-,Vanessa Carlton,A Thousand Miles,-,14,60,,,,
83,-,Microwave,Giấc Mơ 20,-,10,14,,,,
84,-,Guns N' Roses,Welcome to the Jungle,-,48,18,,,,
85,-,HYUKOH,Comes and Goes,-,35,13,,,,
86,-,ONE OK ROCK,Broken Heart of Gold,-,16,19,,,,
87,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,43,6,,,,
88,-,Phil Collins,In the Air Tonight,-,55,9,,,,
89,-,The Killers,Mr. Brightside,-,1,9,,,,
90,down,Dekkar,Ride with the Devil,59,59,2,,,,
91,-,Drowning Pool,Bodies,-,91,1,,,,
92,down,Eric Clapton,Tears In Heaven (Acoustic Live),62,52,7,,,,
93,-,Scorpions,Wind of Change (Live),-,62,9,,,,
94,-,Skillet,I Want to Live,-,30,2,,,,
95,down,Mandoza,Sikhathi Sewashi (Dub Mix Version),64,64,2,,,,
96,-,Slipknot,Psychosocial,-,61,7,,,,
97,-,Chris Isaak,Wicked Game,-,66,6,,,,
98,-,RADWIMPS,三葉のテーマ,-,87,3,,,,
99,-,Deep Purple,Smoke on the Water (Remastered),-,73,7,,,,
100,-,Linkin Park & Jay-Z,Numb / Encore,-,10,70,,,,
