Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,183,,,,
2,down,RADWIMPS,すずめ (feat. 十明),1,1,35,,,,
3,up,LINKIN PARK,Numb,13,1,146,,,,
4,up,LINKIN PARK,In the End,9,1,135,,,,
5,up,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,17,2,15,,,,
6,up,"Mii Media, Trí Thức Remix & 陈晓竹",Biệt Tri Kỷ Remix Giọng Nữ-Trần Hiểu Trúc (陈晓竹) (TRí Thức Remix),40,6,12,,,,
7,up,LINKIN PARK,New Divide,31,5,166,,,,
8,down,Helloween,Forever & One,5,1,166,,,,
9,down,The Cascades,Rhythm of the Rain,7,1,164,,,,
10,up,$A Milo & Coldzy,Break The Rules (feat. Touliver),15,10,2,,,,
11,up,LINKIN PARK,What I've Done,12,2,177,,,,
12,down,Paul Anka,Papa,11,1,179,,,,
13,up,Shakin' Stevens,Because I Love You,16,6,162,,,,
14,up,Disturbed,The Sound of Silence,21,6,180,,,,
15,down,Blue,All Rise,3,1,159,,,,
16,down,RADWIMPS,Is There Still Anything That Love Can Do?,10,7,165,,,,
17,up,Maroon 5,She Will Be Loved (Radio Mix),22,7,80,,,,
18,down,Redbone,Come and Get Your Love,6,6,89,,,,
19,up,LINKIN PARK,Burn It Down,44,5,176,,,,
20,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),18,6,122,,,,
21,down,Bertie Higgins,Casablanca,4,2,164,,,,
22,-,Nathan Wagner,The Outcast,-,22,1,,,,
23,down,The Beatles,Let It Be,19,1,173,,,,
24,-,Garbage,The World Is Not Enough,-,24,2,,,,
25,up,Myra Trần,"Bạn Ơi (Original Soundtrack From ""Lật Mặt 6: Tấm Vé Định Mệnh"" Rock Version)",28,25,2,,,,
26,-,7UPPERCUTS,Trốn Tìm,-,2,30,,,,
27,-,공중도둑,왜?,-,27,1,,,,
28,down,Frankie Valli,Can't Take My Eyes Off You,8,2,163,,,,
29,-,Ghost,Phantom Of The Opera,-,29,1,,,,
30,down,Stratovarius,Forever,25,7,81,,,,
31,down,U.S.A. for Africa,We Are the World,23,11,132,,,,
32,up,10-FEET,第ゼロ感,41,5,7,,,,
33,-,Tom Odell,Another Love,-,8,68,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,14,2,124,,,,
35,up,Ronan Keating,When You Say Nothing At All,43,2,179,,,,
36,-,Queen,We Are the Champions,-,10,56,,,,
37,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,8,113,,,,
38,-,RADWIMPS,夢灯籠,-,8,46,,,,
39,up,Parry Gripp,Nom Nom Nom Nom Nom Nom Nom (Alternate Version),62,12,47,,,,
40,down,Queen,Bohemian Rhapsody,30,1,183,,,,
41,-,ONE OK ROCK,Wherever you are,-,8,42,,,,
42,-,Ghost,Mary on a Cross,-,17,16,,,,
43,-,MAN WITH A MISSION,Raise your flag,-,43,1,,,,
44,down,Vũ.,Chậm Lại,35,1,31,,,,
45,-,Bruce Springsteen,Tougher Than the Rest,-,45,1,,,,
46,down,Lobo,How Can I Tell Her,26,11,127,,,,
47,down,Elvis Presley,Can't Help Falling In Love,32,9,81,,,,
48,-,Matchbox Twenty,One Hit Love,-,41,1,,,,
49,down,The Cranberries,Zombie,33,12,122,,,,
50,down,LINKIN PARK,Breaking the Habit,36,18,37,,,,
51,-,Ghost,Jesus He Knows Me,-,50,1,,,,
52,up,Scorpions,Still Loving You,55,14,120,,,,
53,down,Linkin Park & Jay-Z,Numb / Encore,24,10,44,,,,
54,-,Ghost,Mummy Dust,-,52,1,,,,
55,-,Creed,With Arms Wide Open (Acoustic Version),-,55,1,,,,
56,-,Gat Tan Day,5000 Ngay,-,56,1,,,,
57,-,Creed,With Arms Wide Open (Strings Version),-,57,1,,,,
58,-,Ghost,Cirice,-,29,1,,,,
59,-,ONE OK ROCK,Heartache,-,45,18,,,,
60,up,Sting,Shape of My Heart,82,49,6,,,,
61,-,Bring Me the Horizon,Can You Feel My Heart,-,43,16,,,,
62,-,Maroon 5,Sunday Morning,-,35,9,,,,
63,up,Sunset Rollercoaster,My Jinji,81,62,6,,,,
64,-,Skid Row,18 and Life,-,50,8,,,,
65,-,Skid Row,I Remember You,-,65,2,,,,
66,-,Eric Clapton,Wonderful Tonight,-,6,158,,,,
67,-,Bryan Adams,(Everything I Do) I Do It for You,-,29,33,,,,
68,down,Green Carnation,Six Ribbons (Remastered),64,64,2,,,,
69,down,Scorpions,Still Loving You (Live),38,15,39,,,,
70,up,Keane,Somewhere Only We Know,85,14,30,,,,
71,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,10,5,,,,
72,-,Little River Band,Cool Change,-,72,1,,,,
73,down,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",69,9,60,,,,
74,-,Matchbox Twenty,Where the Light Goes,-,63,1,,,,
75,-,Matchbox Twenty,Queen of New York City,-,64,1,,,,
76,-,Matchbox Twenty,Rebels,-,65,1,,,,
77,-,Isotopes,Poisoned Autumn,-,77,1,,,,
78,-,Ghost,Mary On A Cross (slowed + reverb),-,8,24,,,,
79,up,Maroon 5,This Love,80,17,21,,,,
80,-,SUPER JUNIOR,I Wanna Love You (Studio Version),-,74,3,,,,
81,-,サカナクション,新宝島,-,79,4,,,,
82,down,RADWIMPS,スパークル (movie ver.),78,3,171,,,,
83,-,Ngọt,Kẻ Thù,-,22,24,,,,
84,-,Keane,Everybody's Changing,-,51,4,,,,
85,-,Kansas,Carry On Wayward Son,-,43,3,,,,
86,-,和樂器樂團,千本桜,-,25,18,,,,
87,-,Lynyrd Skynyrd,Free Bird,-,50,14,,,,
88,-,DREAMCATCHER,BOCA,-,2,5,,,,
89,-,魔力紅樂團,Won't Go Home Without You,-,30,37,,,,
90,-,DREAMCATCHER,Odd Eye,-,2,6,,,,
91,-,KANA-BOON,シルエット,-,25,12,,,,
92,-,John Lennon,Mother,-,92,1,,,,
93,down,RADWIMPS,Grand Escape (feat. Toko Miura),75,11,37,,,,
94,down,New Empire,A Little Braver,59,16,79,,,,
95,-,ZUTOMAYO,Time Left,-,49,4,,,,
96,down,Eagles,"Hotel California (Live on MTV, 1994)",42,3,180,,,,
97,down,Jesse McCartney,Because You Live,60,3,173,,,,
98,down,Queen Bee,Mephisto,65,9,6,,,,
99,-,Ngọt,Cho,-,9,95,,,,
100,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,100,1,,,,
