Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RADWIMPS,すずめ (feat. 十明),3,1,73,,,,
2,down,Blue,All Rise,1,1,196,,,,
3,down,LINKIN PARK,Numb,2,1,183,,,,
4,up,Paul Anka,Papa,4,1,213,,,,
5,up,The Cascades,Rhythm of the Rain,5,1,196,,,,
6,up,Redbone,Come and Get Your Love,10,6,125,,,,
7,up,Eagles,Hotel California,12,1,221,,,,
8,down,LINKIN PARK,New Divide,6,5,200,,,,
9,up,LINKIN PARK,What I've Done,9,2,213,,,,
10,down,Frankie Valli,Can't Take My Eyes Off You,7,2,194,,,,
11,down,Đỗ Hoàng Dương,Lời Hứa Bỏ Quên,8,1,37,,,,
12,down,Shakin' Stevens,Because I Love You,11,6,198,,,,
13,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),13,6,155,,,,
14,up,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,14,2,51,,,,
15,-,Ghost,Mary On A Cross (slowed + reverb),-,8,35,,,,
16,down,Disturbed,The Sound of Silence,15,6,216,,,,
17,up,LINKIN PARK,Burn It Down,18,5,214,,,,
18,up,RADWIMPS,Is There Still Anything That Love Can Do?,20,7,201,,,,
19,-,MY FIRST STORY,I'm a mess,-,19,1,,,,
20,-,...water...,Simon & Deliah,-,20,1,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,76,2,135,,,,
22,up,Led Zeppelin,Stairway to Heaven,77,19,52,,,,
23,up,Stratovarius,Forever,23,7,113,,,,
24,up,LINKIN PARK,Breaking the Habit,79,18,47,,,,
25,down,Lobo,How Can I Tell Her,24,11,161,,,,
26,down,LINKIN PARK,In the End,21,1,172,,,,
27,down,U.S.A. for Africa,We Are the World,25,11,166,,,,
28,down,7UPPERCUTS,Trốn Tìm,26,2,60,,,,
29,down,AC/DC,Highway to Hell,17,13,82,,,,
30,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],28,8,149,,,,
31,up,RADWIMPS,スパークル (movie ver.),32,3,206,,,,
32,-,...water...,Maureen Uszenski,-,32,1,,,,
33,up,Bertie Higgins,Casablanca,34,2,199,,,,
34,up,Maroon 5,This Love,80,15,31,,,,
35,-,ONE OK ROCK,Renegades,-,1,37,,,,
36,down,Europe,The Final Countdown,16,15,69,,,,
37,down,Vũ.,Chậm Lại,33,1,67,,,,
38,-,Leo Sayer,More Than I Can Say (Remastered LP Version),-,8,37,,,,
39,down,Ronan Keating,When You Say Nothing At All,37,2,210,,,,
40,up,The Beatles,Yesterday,83,4,97,,,,
41,up,LINKIN PARK,Somewhere I Belong,85,25,35,,,,
42,up,LINKIN PARK,Leave Out All the Rest,74,8,72,,,,
43,-,Mii Media,Melody of the Night (Qrinn Remix),-,43,7,,,,
44,-,CAM,Em Có Còn Yêu Anh Không?,-,44,2,,,,
45,-,RADWIMPS,なんでもないや (movie ver.),-,12,106,,,,
46,-,Mủn Gỗ,Anh Có Về Cùng Em,-,46,1,,,,
47,down,Eagles,"Hotel California (Live on MTV, 1994)",38,3,204,,,,
48,-,Eugene Ruffolo,Poor Lonesome Me,-,48,1,,,,
49,-,Santana,Smooth (feat. Rob Thomas),-,34,28,,,,
50,up,Bức Tường,Hoa Ban Trang,55,30,41,,,,
51,-,Room Tree,Chances Lullaby,-,51,1,,,,
52,down,Kurt Hugo Schneider & Bethany Mota,Flashlight,31,31,2,,,,
53,-,SawanoHiroyuki[nZk]:Tielle,Into the Sky (Remastered),-,53,1,,,,
54,down,Elvis Presley,Can't Help Falling In Love,35,9,116,,,,
55,down,Mii Media & Trí Thức Remix,Thanh Ti Remix (Trí Thức Remix),29,9,9,,,,
56,-,TK from 凛として時雨,unravel,-,23,40,,,,
57,down,New Empire,A Little Braver,41,16,108,,,,
58,-,deca joins,暗流,-,58,1,,,,
59,-,deca joins,我和我的遐想,-,59,1,,,,
60,-,Timcast,Will of the People,-,60,1,,,,
61,-,RADWIMPS,tazuna,-,61,1,,,,
62,down,Vanessa Carlton,A Thousand Miles,59,14,55,,,,
63,-,Sarah James,Harvest Moon,-,63,1,,,,
64,up,Mii Media & Trí Thức Remix,Lonely Nana Remix (Trí Thức Remix),98,15,8,,,,
65,up,Tùng Dương,Tiến Quân Ca,78,60,4,,,,
66,up,Queen,Bohemian Rhapsody,67,1,220,,,,
67,up,Primus,South Park Theme,82,67,2,,,,
68,down,Sleep Token,Take Me Back To Eden,22,22,2,,,,
69,down,DIR EN GREY,THE FINAL,36,36,2,,,,
70,-,HYUKOH,Wi Ing Wi Ing,-,25,31,,,,
71,down,RADWIMPS,正解,19,19,2,,,,
72,-,ONE OK ROCK,Stand Out Fit In,-,37,15,,,,
73,-,f(x),Electric Shock,-,56,14,,,,
74,up,LINKIN PARK,Faint,91,55,12,,,,
75,-,ONE OK ROCK,Wherever you are,-,8,50,,,,
76,-,Mii Media & Cozak Music,Light It Up (Cozak Remix),-,66,1,,,,
77,-,Streetwise Rhapsody,"Wanderer Theme (From ""Genshin Impact"") [Rock Version]",-,77,1,,,,
78,down,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",50,9,80,,,,
79,-,羊文学,1999,-,78,1,,,,
80,-,ONE OK ROCK,Heartache,-,45,19,,,,
81,-,Ngọt,Be Cool,-,62,5,,,,
82,down,Mii Media & Trí Thức Remix,Từ Cửu Môn Hồi Ức (Trí Thức Remix),65,65,2,,,,
83,-,Talking Heads,Psycho Killer,-,70,3,,,,
84,up,Guns N' Roses,Don't Cry (Original),86,10,101,,,,
85,-,HYUKOH,Tomboy,-,29,28,,,,
86,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,55,13,,,,
87,-,西川 貴教,FREEDOM (with t.komuro),-,66,1,,,,
88,-,f(x),Pinocchio (Danger),-,74,7,,,,
89,down,JJCraft31,Rush E (Original Remix),56,56,2,,,,
90,-,Metallica,Nothing Else Matters,-,10,75,,,,
91,-,Ghost,Life Eternal,-,91,2,,,,
92,down,Evanescence,Bring Me To Life,51,4,174,,,,
93,-,The Beatles,And I Love Her,-,41,10,,,,
94,-,The Beatles,Now And Then,-,7,4,,,,
95,down,LINKIN PARK,Crawling,94,57,13,,,,
96,-,White Lion,When the Children Cry,-,64,7,,,,
97,-,The Cascades,Rhythm of the Rain (Re-Recorded),-,88,1,,,,
98,-,LINKIN PARK,Iridescent,-,53,8,,,,
99,-,Ghost,Darkness At The Heart Of My Love,-,80,3,,,,
100,down,Linkin Park & Jay-Z,Numb / Encore,75,10,65,,,,
