Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,128,,,,
2,-,Guns N' Roses,Sweet Child O' Mine,-,2,84,,,,
3,up,Paul Anka,Papa,3,1,124,,,,
4,down,LINKIN PARK,In the End,2,1,81,,,,
5,down,Blue,All Rise,4,1,105,,,,
6,up,Ronan Keating,When You Say Nothing At All,7,2,129,,,,
7,down,LINKIN PARK,Numb,5,1,90,,,,
8,up,hp music entertainment,Lỡ hẹn với dòng sông lam,43,8,2,,,,
9,down,Bertie Higgins,Casablanca,6,2,114,,,,
10,down,Aerosmith,I Don't Want to Miss a Thing,8,2,94,,,,
11,up,Eagles,"Hotel California (Live on MTV, 1994)",11,3,128,,,,
12,up,Metallica,Nothing Else Matters,24,10,33,,,,
13,up,The Beatles,Yesterday,34,4,59,,,,
14,up,LINKIN PARK,What I've Done,15,2,123,,,,
15,down,Helloween,Forever & One,13,1,112,,,,
16,down,Queen,Bohemian Rhapsody,10,1,129,,,,
17,down,4 Non Blondes,What's Up?,9,4,129,,,,
18,up,LINKIN PARK,New Divide,18,5,114,,,,
19,up,The Flob,Cuối Ngày,19,3,3,,,,
20,-,Stratovarius,Forever,-,7,44,,,,
21,down,Frankie Valli,Can't Take My Eyes Off You,14,2,113,,,,
22,up,Queen,We Will Rock You,46,2,123,,,,
23,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,7,111,,,,
24,up,Jesse McCartney,Because You Live,72,3,120,,,,
25,down,Ngọt,Cho,12,9,50,,,,
26,down,The Beatles,Let It Be (2021 Mix),21,9,25,,,,
27,down,Disturbed,The Sound of Silence,23,6,124,,,,
28,up,The Cascades,Rhythm of the Rain,60,1,115,,,,
29,-,Queen,Love of My Life (Remastered 2011),-,9,99,,,,
30,down,Shakin' Stevens,Because I Love You,22,6,109,,,,
31,down,The Beatles,Let It Be,28,1,119,,,,
32,-,Stratovarius,Forever (Remastered) [Remastered 2016],-,22,20,,,,
33,up,Evanescence,Bring Me To Life,36,4,107,,,,
34,-,Bob Dylan,This Dream of You,-,34,1,,,,
35,up,Helloween,Forever and One (Neverland),44,9,128,,,,
36,up,OneRepublic,Secrets,61,5,129,,,,
37,-,三月のパンタシア,アイビーダンス,-,37,1,,,,
38,-,Metallica,The Unforgiven,-,20,6,,,,
39,up,TK from Ling tosite sigure,Unravel (Acoustic Version),75,9,9,,,,
40,down,Lobo,How Can I Tell Her,31,11,74,,,,
41,-,Led Zeppelin,Stairway to Heaven,-,19,18,,,,
42,-,臉紅的思春期,Travel,-,15,61,,,,
43,-,Guns N' Roses,November Rain,-,2,100,,,,
44,up,LINKIN PARK,Burn It Down,63,5,122,,,,
45,-,Metallica,Enter Sandman,-,27,5,,,,
46,-,JUUN D,Mình Xa Mình Yêu,-,17,28,,,,
47,-,三月のパンタシア,夜光,-,47,1,,,,
48,-,3 Doors Down,Here Without You,-,19,8,,,,
49,-,Styzmask,"Wano Kuni Theme (From ""One Piece"") [Cover Version]",-,49,1,,,,
50,-,三月のパンタシア,幸福なわがまま,-,50,1,,,,
51,-,Motionless In White,Masterpiece,-,51,1,,,,
52,-,Eric Clapton,Wonderful Tonight,-,6,119,,,,
53,down,Ngọt,Kẻ Thù,30,22,17,,,,
54,up,Wig Wam,Do Ya Wanna Taste It,67,38,4,,,,
55,-,Daughtry,Changes Are Coming,-,55,1,,,,
56,down,Little V.,Holding Out for a Hero,16,16,2,,,,
57,-,Five for Fighting,World,-,57,1,,,,
58,-,溫蒂漫步,讓我住進你心裡,-,58,1,,,,
59,-,Texas,Unbelievable,-,59,1,,,,
60,-,溫蒂漫步,我想和你一起,-,60,1,,,,
61,-,the peggies,足跡,-,61,1,,,,
62,down,TK from 凛として時雨,unravel,37,23,10,,,,
63,-,溫蒂漫步,Spring Spring,-,63,1,,,,
64,-,ずっと真夜中でいいのに。,勘ぐれい,-,64,5,,,,
65,-,ASIAN KUNG-FU GENERATION,Re:Re: (2016),-,65,1,,,,
66,-,the peggies,BABY!,-,59,2,,,,
67,-,LINKIN PARK,CASTLE OF GLASS,-,17,21,,,,
68,up,Nirvana,Something In the Way,69,2,6,,,,
69,-,tricot,WARP,-,69,1,,,,
70,-,KANA-BOON,シルエット,-,25,5,,,,
71,down,Ngọt,Một Ngày Không Mưa,48,9,17,,,,
72,down,Ngọt,Xanh,39,11,28,,,,
73,-,U.S.A. for Africa,We Are the World,-,11,80,,,,
74,-,Ping Tang,"香港,我們的耶路撒冷",-,74,1,,,,
75,-,Parry Gripp,Nom Nom Nom Nom Nom Nom Nom (Alternate Version),-,12,31,,,,
76,-,Bastiancortesxv,Lyin' 2 Me,-,76,1,,,,
77,-,Limp Bizkit,Nookie (For the Nookie) [Neptunes Remix],-,77,1,,,,
78,-,FireHouse,Love of a Lifetime,-,38,2,,,,
79,down,RADWIMPS,スパークル (movie ver.),55,3,123,,,,
80,down,Coastal Connection,Peace of Mind,29,29,2,,,,
81,down,Korn,Cold,41,41,2,,,,
82,-,7UPPERCUTS,Duma Song,-,7,26,,,,
83,-,The Beatles,And I Love Her,-,41,7,,,,
84,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),78,40,3,,,,
85,-,Nightwish,Élan,-,48,6,,,,
86,-,Guns N' Roses,Don't Cry (Original),-,10,87,,,,
87,down,The Beatles,Hey Jude,74,4,99,,,,
88,-,Mii Media,Tay Trai Chi Trang (Qrinn Remix),-,46,2,,,,
89,-,Robbie Williams,Better Man,-,46,9,,,,
90,down,The Cranberries,Zombie,17,12,80,,,,
91,down,Nirvana,Smells Like Teen Spirit,84,23,13,,,,
92,-,Scorpions,Still Loving You,-,14,77,,,,
93,-,Metallica,The Unforgiven II,-,64,1,,,,
94,-,Yes,Roundabout,-,37,3,,,,
95,-,Mii Media,Tuy Hong Nhan (Qrinn Remix),-,63,1,,,,
96,down,Natalie Imbruglia,Torn (Apple Music Home Session),25,25,2,,,,
97,-,Paramore,Decode,-,36,6,,,,
98,-,Lindsey Stirling,Phantom of the Opera Medley,-,79,5,,,,
99,-,Metallica,One,-,99,1,,,,
100,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,34,6,,,,
