Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,17,1,20,,,,
2,down,Eagles,Hotel California,1,1,20,,,,
3,up,Paul Anka,Papa,3,1,20,,,,
4,down,The Beatles,Let It Be,2,1,20,,,,
5,down,Nightwish,While Your Lips Are Still Red,4,1,20,,,,
6,up,Aerosmith,I Don't Want to Miss a Thing,16,4,5,,,,
7,down,Ronan Keating,When You Say Nothing At All,6,2,20,,,,
8,up,Ngọt,Em Dạo Này,69,2,20,,,,
9,up,Jesse McCartney,Because You Live,12,3,16,,,,
10,up,Bertie Higgins,Casablanca,25,2,17,,,,
11,-,Jack,Là 1 Thằng Con Trai,-,1,1,,,,
12,up,OneRepublic,Secrets,19,5,20,,,,
13,down,Helloween,Forever & One,8,1,17,,,,
14,down,Metallica,Nothing Else Matters,13,3,20,,,,
15,-,ChuggaBoom,Bohemian Rhapsody,-,15,1,,,,
16,up,LINKIN PARK,Burn It Down,24,5,16,,,,
17,-,New Empire,A Little Braver,-,16,7,,,,
18,up,Queen,We Will Rock You,21,2,18,,,,
19,down,Eagles,"Hotel California (Live on MTV, 1994)",5,3,20,,,,
20,down,The Cascades,Rhythm of the Rain,11,1,20,,,,
21,-,Led Zeppelin,Stairway to Heaven,-,19,4,,,,
22,-,The Beach Boys,Then I Kissed Her,-,22,1,,,,
23,up,RADWIMPS,Is There Still Anything That Love Can Do?,48,7,13,,,,
24,down,Helloween,Forever and One (Neverland),14,9,20,,,,
25,up,LINKIN PARK,What I've Done,34,2,20,,,,
26,up,Queen,Love of My Life (Remastered 2011),43,9,10,,,,
27,down,Disturbed,The Sound of Silence,18,6,20,,,,
28,down,Frankie Valli,Can't Take My Eyes Off You,7,2,18,,,,
29,-,Chris Adams,Canon Rock (The Ultimate Version),-,29,1,,,,
30,up,4 Non Blondes,What's Up?,31,4,20,,,,
31,up,RADWIMPS,なんでもないや (movie edit.),100,14,4,,,,
32,-,Youth Group,Forever Young,-,32,1,,,,
33,-,LINKIN PARK,LOST IN THE ECHO,-,29,4,,,,
34,-,The National,Never Tear Us Apart,-,34,1,,,,
35,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],49,8,10,,,,
36,down,Elvis Presley,Can't Help Falling In Love,28,9,9,,,,
37,up,BUCK-TICK,die,37,37,2,,,,
38,-,The Drifters,Under the Boardwalk (Re-Recorded),-,38,1,,,,
39,-,Youth Group,What Is a Life?,-,39,1,,,,
40,-,The Beatles,Yesterday,-,4,7,,,,
41,up,Europe,The Final Countdown,71,15,7,,,,
42,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),42,6,10,,,,
43,-,LINKIN PARK,Leave Out All the Rest,-,8,4,,,,
44,up,Lobo,How Can I Tell Her,45,11,10,,,,
45,down,Metallica,The Unforgiven,23,9,9,,,,
46,down,Eric Clapton,Wonderful Tonight,26,6,18,,,,
47,-,Johnny Cerisano (That Johnny Kid),Canon Rock,-,47,1,,,,
48,-,Quimby,Sehol Se Talállak,-,48,1,,,,
49,-,RYEOWOOK,Insomnia (Live),-,49,1,,,,
50,-,Quimby,Autó Egy Szerpentinen,-,50,1,,,,
51,-,Quimby,Most Múlik Pontosan,-,51,1,,,,
52,-,Quimby,Ajjajjaj,-,52,1,,,,
53,-,The Fray,How to Save a Life,-,53,2,,,,
54,-,Lamb of God,Memento Mori,-,54,1,,,,
55,down,Vanessa Carlton,A Thousand Miles,35,14,5,,,,
56,-,Queen,I Want To Break Free,-,6,5,,,,
57,-,Queen,We Are the Champions,-,10,4,,,,
58,-,Stratovarius,Forever (Remastered) [Remastered 2016],-,22,3,,,,
59,-,ONE OK ROCK,Heartache,-,45,5,,,,
60,down,The Police,Every Breath You Take,46,16,6,,,,
61,-,blink-182,Adam's Song,-,61,1,,,,
62,down,Redbone,Come and Get Your Love,50,6,9,,,,
63,-,Kenny Rogers,The Gambler,-,51,1,100,2020-03-22,100,2020-03-22
64,down,Guns N' Roses,November Rain,10,2,20,,,,
65,-,Tom Odell,Another Love,-,8,3,,,,
66,down,LINKIN PARK,New Divide,29,5,14,,,,
67,-,Greta Van Fleet,Black Smoke Rising,-,63,1,,,,
68,-,FamilyJules,E1M1 at Doom's Gate (feat. ToxicxEternity),-,68,1,,,,
69,-,Greta Van Fleet,Highway Tune,-,64,1,,,,
70,-,Code Orange,Bleeding In the Blur,-,70,1,,,,
71,-,Greta Van Fleet,Safari Song,-,65,1,,,,
72,-,Skillet,What I Believe,-,72,1,,,,
73,-,The Cranberries,Zombie,-,12,8,,,,
74,-,Survivor,Eye of the Tiger,-,20,5,,,,
75,-,f(x),Pinocchio (Danger),-,74,2,,,,
76,-,Snow Patrol,Chasing Cars,-,20,1,,,,
77,down,Guns N' Roses,Sweet Child O' Mine,30,2,14,,,,
78,-,Slipknot,Psychosocial,-,61,1,,,,
79,-,byebyesea,Star Shower,-,33,5,,,,
80,-,Queen,Somebody to Love,-,57,1,,,,
81,-,Stratovarius,Forever,-,7,9,,,,
82,-,Eagles,Love Will Keep Us Alive,-,63,1,,,,
83,-,Tame Impala,Feels Like We Only Go Backwards,-,61,1,,,,
84,-,Keane,Somewhere Only We Know,-,14,4,,,,
85,-,Jung Sungha,Wake Me up When September Ends,-,85,1,,,,
86,down,Sabaton,Winged Hussars,36,36,2,,,,
87,-,Bryan Adams,Heaven,-,35,1,,,,
88,-,Wilhem/Michael Mixt,Send It (Remix),-,88,1,,,,
89,-,Queen,Crazy Little Thing Called Love,-,39,2,,,,
90,-,ヨルシカ,夜紛い,-,90,1,,,,
91,-,The Beatles,Something (2019 Mix),-,43,1,,,,
92,-,Chris Norman & Suzi Quatro,Stumblin' In,-,45,4,,,,
93,-,ヨルシカ,詩書きとコーヒー,-,50,1,,,,
94,-,Kenny Rogers,Lady,-,32,2,,,,
95,-,The Beatles,Strawberry Fields Forever,-,80,2,,,,
96,-,魔力紅樂團,Won't Go Home Without You,-,30,8,,,,
97,down,Sabaton,Ghost Division,39,39,2,,,,
98,down,RADWIMPS,スパークル (movie ver.),27,3,16,,,,
99,-,Smokie,Living Next Door to Alice,-,80,1,,,,
100,down,Shakin' Stevens,Because I Love You,20,6,14,,,,
