Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,7,,,,
2,down,Paul Anka,Papa,1,1,7,,,,
3,up,Eagles,"Hotel California (Live on MTV, 1994)",14,3,7,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,5,2,5,,,,
5,down,Nightwish,While Your Lips Are Still Red,3,1,7,,,,
6,up,The Beatles,Let It Be,9,1,7,,,,
7,up,Ronan Keating,When You Say Nothing At All,11,2,7,,,,
8,up,Evanescence,Bring Me To Life,68,4,5,,,,
9,down,Queen,Bohemian Rhapsody,4,1,7,,,,
10,down,Metallica,Nothing Else Matters,7,3,7,,,,
11,down,4 Non Blondes,What's Up?,8,4,7,,,,
12,up,Guns N' Roses,Don't Cry (Original),26,10,7,,,,
13,-,Blue,All Rise,-,1,3,,,,
14,down,Guns N' Roses,November Rain,6,2,7,,,,
15,down,Ngọt,Em Dạo Này,12,2,7,,,,
16,-,Within Temptation,Shot In the Dark,-,16,1,,,,
17,down,The Cascades,Rhythm of the Rain,15,1,7,,,,
18,down,Helloween,Forever and One (Neverland),13,9,7,,,,
19,-,RichaadEB,La Danse Macabre,-,19,1,,,,
20,-,blink-182,I Miss You,-,20,1,,,,
21,up,Europe,The Final Countdown,70,15,2,,,,
22,up,Queen,We Will Rock You,36,2,6,,,,
23,down,Helloween,Forever & One,10,1,6,,,,
24,up,Disturbed,The Sound of Silence,28,6,7,,,,
25,-,Guns N' Roses,My Michelle,-,25,1,,,,
26,down,Jesse McCartney,Because You Live,17,3,5,,,,
27,-,U2,With or Without You,-,9,2,,,,
28,up,Frankie Valli,Can't Take My Eyes Off You,82,2,7,,,,
29,-,Supergrass,Alright,-,29,1,,,,
30,-,Iteu,Liệu Em Có Quay Về,-,30,1,,,,
31,-,Cream,Sunshine of Your Love,-,31,1,,,,
32,-,Ring The Bell,Ring the Bell (X-Mas- Version),-,32,1,,,,
33,-,U.S.A. for Africa,We Are the World,-,11,1,,,,
34,-,Guns N' Roses,Mr. Brownstone,-,34,1,,,,
35,-,UFO,Only You Can Rock Me (Live),-,35,1,,,,
36,-,Guns N' Roses,Dust N' Bones,-,36,1,,,,
37,-,AC/DC,Are You Ready (Live),-,37,1,,,,
38,-,Jason Mraz,I'm Yours,-,38,1,,,,
39,-,Scorpions,Catch Your Train,-,39,1,,,,
40,-,AnnenMayKantereit,Wohin du gehst,-,40,1,,,,
41,-,Aerosmith,Walk This Way,-,41,1,,,,
42,-,AnnenMayKantereit,Es geht mir gut,-,42,1,,,,
43,up,Golden Salt,Nothing Else Matters,64,43,2,,,,
44,up,Golden Salt,The Fortress (Medieval Rock Theme (Violin & Electric Guitar)),66,44,2,,,,
45,up,No Doubt,Don't Speak,69,34,3,,,,
46,up,ONE OK ROCK,Wherever you are,58,8,4,,,,
47,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],71,8,4,,,,
48,down,The Cranberries,Zombie,37,12,4,,,,
49,-,The Police,Every Breath You Take,-,16,1,,,,
50,-,The Beatles,I Will,-,50,1,,,,
51,down,OneRepublic,Secrets,48,5,7,,,,
52,-,Vickie Moss,Hold Me Close,-,52,1,,,,
53,-,David Lee Roth,Yankee Rose,-,53,1,,,,
54,-,Guns N' Roses,Patience,-,42,2,,,,
55,-,David Lee Roth,Just Like Paradise,-,55,1,,,,
56,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,56,1,,,,
57,up,Adele,Hiding My Heart,83,53,2,,,,
58,-,David Lee Roth,California Girls,-,58,1,,,,
59,-,The Beatles,Yesterday,-,4,1,,,,
60,down,Survivor,Eye of the Tiger,20,20,3,,,,
61,down,The Beatles,Hey Jude,40,4,6,,,,
62,-,Allan Walker,Wee In the Morning,-,62,1,,,,
63,down,Ngọt,Cho Tôi Đi Theo,16,11,6,,,,
64,-,Allan Walker,John Barleycorn (feat. Eddie Collins),-,64,1,,,,
65,down,Eric Clapton,Wonderful Tonight,52,6,7,,,,
66,up,RADWIMPS,スパークル (movie ver.),67,3,6,,,,
67,-,Daughtry,Alive,-,45,1,79,2019-12-22,55,2019-12-29
68,-,Queen,We Are the Champions,-,10,1,,,,
69,-,Guns N' Roses,Rocket Queen,-,69,1,,,,
70,-,frederic,Oddloop,-,70,1,,,,
71,-,Allan Walker,East of Here (feat. Hans Langedyk),-,71,1,,,,
72,down,LINKIN PARK,What I've Done,45,2,7,,,,
73,-,Allan Walker,Peculiar,-,73,1,,,,
74,-,The Beatles,Come Together,-,62,1,,,,
75,-,Allan Walker,Black Snake Days,-,75,1,,,,
76,down,Queen,Don't Stop Me Now,54,13,3,,,,
77,-,ONE OK ROCK,Heartache,-,45,2,,,,
78,-,Allan Walker,Can't Find My Way Home,-,78,1,,,,
79,-,SUPER JUNIOR,"Sorry, Sorry (Answer) [Studio Version]",-,74,1,,,,
80,-,Allan Walker,Bunker,-,80,1,,,,
81,-,Ngọt,Xanh,-,11,2,,,,
82,-,Allan Walker,The Nancy (feat. Chris McGruer),-,82,1,,,,
83,-,Delta Spirit,Yamaha,-,83,1,,,,
84,-,Bon Jovi,I'll Be There for You,-,84,1,,,,
85,-,Bruce Springsteen,Hungry Heart (Berlin '95 Version),-,85,1,,,,
86,-,Elvis Presley,Jailhouse Rock,-,86,1,,,,
87,down,RADWIMPS,Is There Still Anything That Love Can Do?,27,7,5,,,,
88,-,Vienna Teng,Lullabye for a Stormy Night,-,88,1,,,,
89,-,Toploader,Dancing In the Moonlight,-,56,2,,,,
90,-,RADWIMPS,なんでもないや (movie ver.),-,12,2,,,,
91,down,Buzzard Buzzard Buzzard,Double Denim Hop,32,32,2,,,,
92,-,ONE OK ROCK,The Beginning,-,50,1,,,,
93,down,Nazz,Open My Eyes,34,34,2,,,,
94,-,落日飛車,Libidream,-,94,1,,,,
95,-,Lenny Kravitz,Low,-,95,1,,,,
96,down,Queen,Love of My Life (Remastered 2011),25,9,6,,,,
97,down,Lobo,How Can I Tell Her,30,11,4,,,,
98,down,The Kinks,Shangri-La,35,35,2,,,,
99,-,RADWIMPS,Fireworks Festival,-,57,2,,,,
100,-,Oringchains,Wait,-,79,1,,,,
