Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,4,1,187,,,,
2,up,RADWIMPS,すずめ (feat. 十明),2,1,39,,,,
3,up,LINKIN PARK,Numb,3,1,150,,,,
4,up,Blue,All Rise,9,1,162,,,,
5,down,Đỗ Hoàng Dương,Lời Hứa Bỏ Quên,1,1,3,,,,
6,down,Paul Anka,Papa,5,1,183,,,,
7,-,Unnämed,Erased,-,7,1,,,,
8,up,The Cascades,Rhythm of the Rain,11,1,168,,,,
9,down,LINKIN PARK,New Divide,6,5,170,,,,
10,up,Queen,Bohemian Rhapsody,25,1,187,,,,
11,up,Shakin' Stevens,Because I Love You,14,6,166,,,,
12,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),13,6,126,,,,
13,down,"Mii Media, Trí Thức Remix & 陈晓竹",Biệt Tri Kỷ Remix Giọng Nữ-Trần Hiểu Trúc (陈晓竹) (TRí Thức Remix),8,6,16,,,,
14,down,Redbone,Come and Get Your Love,12,6,92,,,,
15,-,Microwave,Giấc Mơ 20,-,10,1,,,,
16,down,Maroon 5,She Will Be Loved (Radio Mix),15,7,84,,,,
17,up,Disturbed,The Sound of Silence,19,6,184,,,,
18,down,U.S.A. for Africa,We Are the World,16,11,135,,,,
19,up,Keane,Somewhere Only We Know,74,14,32,,,,
20,up,4 Non Blondes,What's Up?,32,4,175,,,,
21,down,LINKIN PARK,Burn It Down,17,5,180,,,,
22,down,RADWIMPS,Is There Still Anything That Love Can Do?,18,7,169,,,,
23,down,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,21,2,19,,,,
24,down,Tom Odell,Another Love,22,8,72,,,,
25,-,RADWIMPS,なんでもないや (movie ver.),-,12,85,,,,
26,down,LINKIN PARK,In the End,7,1,139,,,,
27,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,10,10,9,,,,
28,-,The Beach Boys,Don't Worry Baby,-,28,1,,,,
29,up,Stratovarius,Forever,30,7,85,,,,
30,up,RADWIMPS,スパークル (movie ver.),41,3,174,,,,
31,-,Điếc,Viết Nhân Ngày Nhớ Em,-,31,1,,,,
32,-,Pagan Fury,Stormbringer,-,32,1,,,,
33,-,Alter Bridge,Open Your Eyes,-,33,1,,,,
34,-,7UPPERCUTS,Trốn Tìm,-,2,31,,,,
35,-,GLIM SPANKY,ラストシーン,-,35,1,,,,
36,up,Elvis Presley,Can't Help Falling In Love,66,9,85,,,,
37,up,Mii Media & Trí Thức Remix,Em Biết Anh Không Yêu Em (Trí Thức Remix),40,7,2,,,,
38,up,The Flob,232 Tuổi (Hoành Tráng ver.),68,31,2,,,,
39,-,RADWIMPS,夢灯籠,-,8,47,,,,
40,up,Stronger,What Doesn'T Kill You (Stronger),44,19,6,,,,
41,-,Kristian Nowak,Bing Chilling,-,41,1,,,,
42,-,Y Jalin,Đôi Chân Trần,-,42,1,,,,
43,-,MAN WITH A MISSION,higher,-,43,1,,,,
44,down,Les Rita Mitsouko,Singing in the Shower,34,34,2,,,,
45,-,KYUHYUN,7 Years of Love (Live),-,23,36,,,,
46,down,Ronan Keating,When You Say Nothing At All,20,2,183,,,,
47,-,Hollow Front,Loose Threads (Reimagined),-,47,1,,,,
48,-,RC DUO STUDIO,Shinzou Wo Sasageyo! (From Attack on Titan Season 2),-,48,1,,,,
49,-,Ghost,Mary On A Cross (slowed + reverb),-,8,26,,,,
50,-,Cellar Darling,Avalanche,-,50,1,,,,
51,-,Eluveitie,A Rose for Epona,-,51,1,,,,
52,-,Sting,Shape of My Heart,-,49,7,,,,
53,-,ZUTOMAYO,Mirror Tune,-,53,1,,,,
54,-,GLIM SPANKY,怒りをくれよ,-,54,1,,,,
55,down,Hồ Ngọc Hà,Chơi Vơi,28,28,2,,,,
56,-,Nhóm Microwave,Tìm Lại,-,56,3,,,,
57,-,amazarashi,火種,-,57,1,,,,
58,-,AC/DC,Thunderstruck,-,29,23,70,2019-11-17,63,2019-12-08
59,-,Nocturne Moonrise,Gate of Expectancy,-,59,1,,,,
60,down,New Empire,A Little Braver,48,16,83,,,,
61,-,Mii Media & Trí Thức Remix,Nothin' on Me (Trí Thức Remix),-,35,3,,,,
62,down,Jesse McCartney,Because You Live,49,3,177,,,,
63,down,Within Temptation,Covered By Roses (Evolution Track),26,26,2,,,,
64,down,Within Temptation,Covered By Roses,36,36,2,,,,
65,up,MAN WITH A MISSION,Change the World,69,65,2,,,,
66,up,$A Milo & Coldzy,Break The Rules (feat. Touliver),93,10,4,,,,
67,up,Land of Peace,Indica (feat. Motte),70,67,2,,,,
68,up,Within Temptation,Mad World,71,68,3,,,,
69,-,ONE OK ROCK,Wasted Nights,-,55,9,,,,
70,-,Tùng Dương & Bức Tường,Cơn Mưa Tháng 5 (HUMAN Concert 2020),-,38,14,,,,
71,down,Vũ.,Chậm Lại,39,1,35,,,,
72,-,Evanescence,Bring Me To Life,-,4,156,,,,
73,down,Scorpions,Still Loving You,38,14,124,,,,
74,-,The Southbound Suspects,Let's Go Sailing,-,63,1,,,,
75,-,センチミリメンタル,キヅアト,-,75,1,,,,
76,-,Ghost,Mary on a Cross,-,17,18,,,,
77,-,Mrs. GREEN APPLE,インフェルノ,-,31,19,,,,
78,-,ONE OK ROCK,In The Stars (feat. Kiiara),-,50,7,,,,
79,-,センチミリメンタル,僕らだけの主題歌,-,75,2,,,,
80,down,[Alexandros],閃光,73,56,3,,,,
81,-,ONE OK ROCK,One Way Ticket,-,79,5,,,,
82,-,RADWIMPS,なんでもないや (movie edit.),-,14,76,,,,
83,-,Blue,Best In Me,-,51,13,,,,
84,-,BACK-ON,セルリアン,-,84,1,,,,
85,-,Lynyrd Skynyrd,Sweet Home Alabama,-,48,3,,,,
86,-,Bella Ciao,Bella Ciao,-,84,4,,,,
87,-,BACK-ON,ニブンノイチ,-,80,1,,,,
88,-,Avenged Sevenfold,Afterlife,-,57,12,,,,
89,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],51,51,2,,,,
90,-,Tenacious D,Video Games,-,45,2,,,,
91,-,センチミリメンタル,冬のはなし,-,51,2,,,,
92,-,Siouxsie,Love Crime (Amuse-Bouche Version),-,75,3,,,,
93,-,Gareth Dunlop,Devil Like You,-,93,1,,,,
94,down,Linkin Park & Jay-Z,Numb / Encore,65,10,47,,,,
95,down,Polyphia,Ego Death (feat. Steve Vai),52,52,4,,,,
96,down,Ali Edwards & Casey Edwards,Devil Trigger,67,13,41,,,,
97,-,The Masked Singer,Everybody Hurts (Piano Version),-,97,1,,,,
98,-,Joan Baez,Donna Donna,-,87,2,,,,
99,-,Niya May,Forever and One,-,86,2,,,,
100,-,Dark Tranquillity,The Mind's Eye,-,100,1,,,,
