Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,68,,,,
2,up,LINKIN PARK,In the End,3,1,23,,,,
3,up,Paul Anka,Papa,4,1,67,,,,
4,down,LINKIN PARK,Numb,2,1,32,,,,
5,up,The Beatles,Let It Be,6,1,68,,,,
6,down,Queen,Bohemian Rhapsody,5,1,68,,,,
7,up,Aerosmith,I Don't Want to Miss a Thing,8,2,33,,,,
8,down,Nightwish,While Your Lips Are Still Red,7,1,68,,,,
9,up,Ronan Keating,When You Say Nothing At All,9,2,68,,,,
10,up,Shakin' Stevens,Because I Love You,18,6,56,,,,
11,up,Bertie Higgins,Casablanca,12,2,59,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,13,2,53,,,,
13,down,Frankie Valli,Can't Take My Eyes Off You,11,2,60,,,,
14,up,OneRepublic,Secrets,54,5,68,,,,
15,up,The Cascades,Rhythm of the Rain,19,1,58,,,,
16,down,Ngọt,Em Dạo Này,14,2,67,,,,
17,down,Metallica,Nothing Else Matters,15,3,68,,,,
18,down,Eagles,"Hotel California (Live on MTV, 1994)",17,3,68,,,,
19,up,Guns N' Roses,November Rain,29,2,64,,,,
20,up,Eric Clapton,Wonderful Tonight,20,6,65,,,,
21,up,LINKIN PARK,What I've Done,22,2,65,,,,
22,down,Blue,All Rise,10,1,47,,,,
23,up,臉紅的思春期,Travel,27,15,4,,,,
24,up,Lobo,How Can I Tell Her,64,11,35,,,,
25,down,Jesse McCartney,Because You Live,24,3,62,,,,
26,down,Disturbed,The Sound of Silence,25,6,66,,,,
27,down,Helloween,Forever and One (Neverland),26,9,68,,,,
28,down,RADWIMPS,スパークル (movie ver.),16,3,62,,,,
29,-,MicroWave,Phải,-,29,1,,,,
30,up,The Cranberries,Zombie,39,12,28,,,,
31,-,Vanessa Carlton,A Thousand Miles,-,14,10,,,,
32,down,LINKIN PARK,New Divide,31,5,55,,,,
33,up,4 Non Blondes,What's Up?,33,4,68,,,,
34,up,Queen,Don't Stop Me Now,53,13,31,,,,
35,up,Elvis Presley,Can't Help Falling In Love,57,9,28,,,,
36,up,LINKIN PARK,Burn It Down,43,5,63,,,,
37,up,RADWIMPS,Is There Still Anything That Love Can Do?,48,7,57,,,,
38,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],38,8,37,,,,
39,-,The Beatles,Hey Jude,-,4,45,,,,
40,up,Scorpions,Always Somewhere (Live),66,40,5,,,,
41,up,Queen,Love of My Life (Remastered 2011),59,9,47,,,,
42,up,U.S.A. for Africa,We Are the World,61,11,38,,,,
43,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,65,23,17,,,,
44,up,Scorpions,Still Loving You,63,14,39,,,,
45,down,Guns N' Roses,Don't Cry (Original),30,10,59,,,,
46,-,Nathaniel Rateliff & The Night Sweats,I Need Never Get Old,-,46,1,,,,
47,-,Loudness,Long Distance,-,47,1,,,,
48,-,ずっと真夜中でいいのに。,お勉強しといてよ,-,48,2,,,,
49,-,Ngọt,Xanh,-,11,17,,,,
50,-,Parry Gripp,Nom Nom Nom Nom Nom Nom Nom (Alternate Version),-,12,16,,,,
51,-,Harem Scarem,With a Little Love,-,51,1,,,,
52,down,Queen,We Will Rock You,32,2,66,,,,
53,up,Metallica,The Unforgiven,98,9,42,,,,
54,-,RADWIMPS,なんでもないや (movie edit.),-,14,26,,,,
55,-,Everybody Loves an Outlaw,I See Red,-,12,9,,,,
56,-,Ngọt,Mèo Hoang,-,56,3,,,,
57,-,SHINee,Ring Ding Dong,-,27,10,,,,
58,-,Bon Jovi,Livin' On a Prayer,-,31,8,,,,
59,down,RADWIMPS,スパークル (original ver.),28,14,9,,,,
60,-,Daniel Powter,Bad Day,-,36,3,,,,
61,down,Eric Clapton,Tears In Heaven,46,44,6,,,,
62,-,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",-,9,9,,,,
63,-,小鳥遊キアラ,HINOTORI,-,14,8,,,,
64,-,Ngọt,Em Dạo Này,-,64,4,,,,
65,-,Ngọt,Kẻ Thù,-,64,3,,,,
66,-,RADWIMPS,Is There Still Anything That Love Can Do? (English Version),-,54,2,,,,
67,-,Avenged Sevenfold,Dear God,-,46,7,,,,
68,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,26,7,,,,
69,-,Ngọt,Bartender,-,69,3,,,,
70,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,51,4,,,,
71,-,John Lennon,Love,-,34,5,,,,
72,up,Bad Wolves,Zombie,96,17,21,,,,
73,-,The Who,Baba O'Riley,-,48,4,,,,
74,down,DREAMCATCHER,Odd Eye,50,2,4,,,,
75,-,Iron Maiden,Dance of Death,-,75,1,,,,
76,-,尾崎 豊,I LOVE YOU,-,37,1,,,,
77,-,Iron Maiden,No More Lies,-,77,1,,,,
78,-,Rainbow,The Temple of the King,-,41,5,,,,
79,-,The Beatles,Here Comes the Sun,-,22,3,,,,
80,-,ヨルシカ,ただ君に晴れ,-,59,7,,,,
81,-,Guns N' Roses,Patience,-,42,6,,,,
82,-,ヨルシカ,ヒッチコック,-,72,1,,,,
83,-,SHE'S,Letter,-,41,5,,,,
84,-,Phil Collins,In the Air Tonight,-,55,3,,,,
85,-,SHINee,Jo Jo,-,67,3,,,,
86,-,ヨルシカ,冬眠,-,86,1,,,,
87,-,ヨルシカ,準透明少年,-,87,1,,,,
88,-,RADWIMPS,前前前世 (original ver.),-,41,3,,,,
89,-,U2,Where the Streets Have No Name,-,89,2,,,,
90,-,The Smiths,What Difference Does It Make,-,90,1,,,,
91,-,ヨルシカ,負け犬にアンコールはいらない,-,91,1,,,,
92,-,George Thorogood & The Destroyers,Bad to the Bone,-,92,2,,,,
93,-,Kim Hee Chul,Soul (Live),-,93,1,,,,
94,-,The Smiths,How Soon Is Now?,-,94,1,,,,
95,-,SHE'S,Your Song,-,76,2,,,,
96,-,Leo Sayer,More Than I Can Say (Live),-,29,5,,,,
97,-,B.E.R.,The Night Begins to Shine,-,94,1,,,,
98,-,Rod Stewart,Sailing,-,83,2,,,,
99,-,薛金史帝文生,Because I Love You,-,99,1,,,,
100,-,S.K Oad,Demons (feat. Romie),-,100,1,,,,
