Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blue,All Rise,3,1,142,,,,
2,up,LINKIN PARK,Numb,2,1,128,,,,
3,up,Paul Anka,Papa,5,1,161,,,,
4,up,Queen,Bohemian Rhapsody,13,1,167,,,,
5,up,Bertie Higgins,Casablanca,7,2,149,,,,
6,up,Helloween,Forever & One,8,1,148,,,,
7,down,LINKIN PARK,New Divide,6,5,149,,,,
8,down,Eagles,Hotel California,1,1,165,,,,
9,up,Ngọt,Em Dạo Này,11,2,160,,,,
10,up,Stratovarius,Forever,46,7,66,,,,
11,up,Eagles,"Hotel California (Live on MTV, 1994)",14,3,165,,,,
12,up,RADWIMPS,スパークル (movie ver.),17,3,160,,,,
13,up,LINKIN PARK,What I've Done,20,2,161,,,,
14,up,RADWIMPS,すずめ (feat. 十明),68,1,17,,,,
15,up,Jesse McCartney,Because You Live,21,3,158,,,,
16,up,4 Non Blondes,What's Up?,16,4,166,,,,
17,up,Queen,We Will Rock You,22,2,161,,,,
18,up,The Beatles,Let It Be (2021 Mix),23,9,61,,,,
19,up,OneRepublic,Secrets,24,5,166,,,,
20,up,Shakin' Stevens,Because I Love You,25,6,144,,,,
21,up,Disturbed,The Sound of Silence,26,6,162,,,,
22,up,Metallica,Nothing Else Matters,29,10,69,,,,
23,up,Evanescence,Bring Me To Life,30,4,144,,,,
24,down,7UPPERCUTS,Trốn Tìm,15,2,22,,,,
25,down,LINKIN PARK,In the End,4,1,118,,,,
26,up,RADWIMPS,なんでもないや (movie ver.),75,12,74,,,,
27,down,Ronan Keating,When You Say Nothing At All,10,2,166,,,,
28,up,The Cranberries,Zombie,38,12,115,,,,
29,up,Maroon 5,She Will Be Loved (Radio Mix),35,7,62,,,,
30,down,The Cascades,Rhythm of the Rain,9,1,150,,,,
31,up,Ngọt,Cho,34,9,88,,,,
32,up,Helloween,Forever and One (Neverland),36,9,164,,,,
33,up,U.S.A. for Africa,We Are the World,51,11,114,,,,
34,-,AC/DC,Highway to Hell,-,13,48,,,,
35,-,Bee Gees,How Can You Mend a Broken Heart,-,35,1,,,,
36,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),39,6,106,,,,
37,up,RADWIMPS,Is There Still Anything That Love Can Do?,47,7,147,,,,
38,up,The Beatles,Hey Jude,53,4,134,,,,
39,down,SawanoHiroyuki[nZk],FAKEit (feat. Laco),27,27,3,,,,
40,up,LINKIN PARK,Breaking the Habit,50,18,28,,,,
41,-,MICO,Cut My Hair,-,41,1,,,,
42,down,Redbone,Come and Get Your Love,33,6,73,,,,
43,up,Queen,We Are the Champions,99,10,52,,,,
44,up,Tom Odell,Another Love,52,8,53,,,,
45,down,Frankie Valli,Can't Take My Eyes Off You,12,2,149,,,,
46,up,臉紅的思春期,Travel,73,15,94,,,,
47,-,The Jesus and Mary Chain,April Skies,-,47,1,,,,
48,-,Guns N' Roses,Sweet Child O' Mine,-,2,115,,,,
49,-,AC/DC,Back In Black,-,9,33,,,,
50,-,LINKIN PARK,LOST IN THE ECHO,-,29,27,,,,
51,-,センチミリメンタル,冬のはなし,-,51,1,,,,
52,-,The Verve,The Drugs Don't Work,-,52,1,,,,
53,down,Elvis Presley,Can't Help Falling In Love,40,9,68,,,,
54,-,The Verve,Sonnet,-,54,1,,,,
55,-,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",-,9,47,,,,
56,down,Lobo,How Can I Tell Her,44,11,110,,,,
57,up,Led Zeppelin,Stairway to Heaven,76,19,32,,,,
58,up,Queen,I Want To Break Free,95,6,78,,,,
59,down,Queen,Love of My Life (Remastered 2011),58,9,130,,,,
60,down,LINKIN PARK,Burn It Down,18,5,160,,,,
61,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,8,97,,,,
62,up,Ngọt,Cho Tôi Đi Theo,74,11,54,,,,
63,down,The Beatles,Let It Be,19,1,155,,,,
64,-,Mogli,Earth,-,64,1,,,,
65,-,Tracey Chattaway,Home,-,65,1,,,,
66,-,Nauset Light,Good Life,-,66,1,,,,
67,-,New Empire,A Little Braver,-,16,65,,,,
68,-,和樂器樂團,千本桜,-,25,13,,,,
69,-,RADWIMPS,大丈夫,-,2,15,,,,
70,up,Michael Learns to Rock,Sleeping Child,84,27,10,,,,
71,down,LINKIN PARK,Leave Out All the Rest,45,8,42,,,,
72,-,Nightwish,Nemo,-,14,13,,,,
73,-,LINKIN PARK,Faint,-,55,7,,,,
74,up,Polyphia,Playing God,100,12,14,,,,
75,-,Scorpions,Still Loving You,-,14,104,,,,
76,-,Drew Jacobs & David Garcia,Heaven,-,76,1,,,,
77,-,No Resolve,How Far I'll Go,-,77,1,,,,
78,-,T. Rex,Get It On (Early Version),-,78,1,,,,
79,-,Little V.,Holding Out for a Hero,-,16,3,,,,
80,-,Neck Deep,Lowlife (Acoustic),-,80,1,,,,
81,down,Raditori,Vô hình,77,77,2,,,,
82,down,Kissin' Dynamite,Six Feet Under,78,78,2,,,,
83,-,The Flob,Cuối Ngày,-,3,14,,,,
84,down,Guitarist Malaya,Your Heart for My Number (Instrumental),79,79,2,,,,
85,down,スピッツ,冷たい頬,32,32,2,,,,
86,down,Måneskin,New Song,80,80,2,,,,
87,-,La Souris Déglinguée,Saigon dep lam,-,50,6,,,,
88,down,Horizons,Find Your Light,81,81,2,,,,
89,-,優里,ベテルギウス,-,25,8,,,,
90,-,Vũ,Chợt Nhìn Nhau,-,5,5,,,,
91,-,The Beatles,Yesterday,-,4,84,,,,
92,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,92,1,,,,
93,-,RADWIMPS,なんでもないや (movie edit.),-,14,74,,,,
94,-,Ghost,Mary On A Cross (slowed + reverb),-,8,13,,,,
95,-,The Cranberries,Linger,-,95,1,,,,
96,-,サカナクション,新宝島,-,79,3,,,,
97,down,Vũ.,Chậm Lại,28,1,15,,,,
98,-,Stray Kids,Limbo (Lee Know),-,1,4,,,,
99,-,RADWIMPS,前前前世 (movie ver.),-,10,52,,,,
100,-,Nightwish,Over the Hills and Far Away,-,68,5,,,,
