Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Anka,Papa,2,1,43,,,,
2,down,Eagles,Hotel California,1,1,44,,,,
3,up,Ronan Keating,When You Say Nothing At All,8,2,44,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,4,2,9,,,,
5,up,Queen,Bohemian Rhapsody,9,1,44,,,,
6,down,The Beatles,Let It Be,3,1,44,,,,
7,up,LINKIN PARK,What I've Done,17,2,42,,,,
8,down,Nightwish,While Your Lips Are Still Red,7,1,44,,,,
9,up,RADWIMPS,スパークル (movie ver.),12,3,38,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,95,2,32,,,,
11,-,Gabriele Motta,"Overtaken (From ""One Piece"")",-,11,1,,,,
12,up,Disturbed,The Sound of Silence,27,6,42,,,,
13,up,Metallica,Nothing Else Matters,16,3,44,,,,
14,up,Guns N' Roses,November Rain,64,2,41,,,,
15,up,Ngọt,Em Dạo Này,20,2,43,,,,
16,down,4 Non Blondes,What's Up?,10,4,44,,,,
17,up,Frankie Valli,Can't Take My Eyes Off You,22,2,41,,,,
18,-,Elvis Presley,Can't Help Falling In Love,-,9,17,,,,
19,up,Helloween,Forever and One (Neverland),24,9,44,,,,
20,-,Shakin' Stevens,Because I Love You,-,6,35,,,,
21,down,RADWIMPS,Is There Still Anything That Love Can Do?,18,7,34,,,,
22,up,Eagles,"Hotel California (Live on MTV, 1994)",44,3,44,,,,
23,up,Guns N' Roses,Don't Cry (Original),86,10,38,,,,
24,-,Queen,I Want To Break Free,-,6,14,,,,
25,up,Jesse McCartney,Because You Live,31,3,38,,,,
26,down,Queen,We Will Rock You,15,2,42,,,,
27,up,Eric Clapton,Wonderful Tonight,32,6,41,,,,
28,down,LINKIN PARK,Burn It Down,25,5,39,,,,
29,down,Bertie Higgins,Casablanca,5,2,37,,,,
30,down,OneRepublic,Secrets,11,5,44,,,,
31,up,Evanescence,Bring Me To Life,48,4,31,,,,
32,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],19,8,23,,,,
33,up,Bức Tường,Tieng Goi,38,11,8,,,,
34,up,LINKIN PARK,New Divide,37,5,32,,,,
35,up,Queen,Love of My Life (Remastered 2011),60,9,25,,,,
36,-,Scorpions,Still Loving You,-,14,19,,,,
37,-,Scorpions,Holiday (Live),-,34,6,,,,
38,down,The Cascades,Rhythm of the Rain,14,1,40,,,,
39,-,Daniel Powter,Bad Day,-,36,1,,,,
40,down,RADWIMPS,夢灯籠,29,8,8,,,,
41,down,Helloween,Forever & One,6,1,39,,,,
42,-,The Beatles,Hey Jude,-,4,23,,,,
43,-,Metallica,The Unforgiven,-,9,21,,,,
44,-,PelleK,"Rightfully (From ""Goblin Slayer"")",-,44,1,,,,
45,down,RADWIMPS,前前前世 (movie ver.),33,10,14,,,,
46,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,6,20,,,,
47,-,Kylie Minogue,Red Blooded Woman (Narcotic Thrust Mix),-,47,1,,,,
48,-,Guns N' Roses,Knockin' On Heaven's Door,-,20,10,,,,
49,-,RADWIMPS,なんでもないや (movie edit.),-,14,13,,,,
50,-,Within Temptation,Memories (Live),-,50,1,,,,
51,down,RADWIMPS,なんでもないや (movie ver.),26,12,19,,,,
52,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,52,2,,,,
53,-,HammerFall,Glory to the Brave,-,53,1,,,,
54,-,Within Temptation,Stand My Ground (Live),-,54,1,,,,
55,down,KSU,Moje Bieszczady II,36,36,2,,,,
56,down,KSU,Moje Bieszczady I,55,55,2,,,,
57,-,Sweet November,Whatever,-,57,1,,,,
58,down,Lobo,How Can I Tell Her,57,11,17,,,,
59,-,HYUKOH,Gondry,-,37,2,,,,
60,-,茄子蛋,浪子回頭,-,60,1,,,,
61,-,Linkin Park & Jay-Z,Numb / Encore,-,10,13,,,,
62,-,Dead By Sunrise,Into You,-,62,1,,,,
63,-,The Cranberries,Zombie,-,12,16,,,,
64,down,Blue,All Rise,35,1,25,,,,
65,-,ヨルシカ,だから僕は音楽を辞めた,-,61,5,,,,
66,-,big the grape,"Pure Little Boy, Pure Little Girl",-,66,1,,,,
67,down,Michael Andrews,Mad World (feat. Gary Jules),47,27,11,,,,
68,up,Superfly,覚醒,76,68,2,,,,
69,-,Papa Roach,Born for Greatness,-,69,2,,,,
70,-,ずっと真夜中でいいのに。,Ham,-,70,1,,,,
71,-,Lifehouse,Whatever It Takes,-,71,1,,,,
72,-,Bring Me The Horizon,Parasite Eve,-,72,2,,,,
73,-,Avenged Sevenfold,Buried Alive,-,73,3,,,,
74,-,Tom Odell,Another Love,-,8,7,,,,
75,-,Iron Maiden,If Eternity Should Fail,-,75,1,,,,
76,up,Survivor,I Can't Hold Back,77,76,2,,,,
77,-,Bryan Adams,(Everything I Do) I Do It for You,-,29,5,,,,
78,-,Avril Lavigne,Sk8er Boi,-,60,2,,,,
79,down,Lamb of God,The Death Of Us,53,53,2,,,,
80,down,Nightwish,Dead to the World,54,54,2,,,,
81,down,LINKIN PARK,SKIN TO BONE,56,56,2,,,,
82,down,Tenacious D,F**k Her Gently,58,58,2,,,,
83,-,Dead By Sunrise,Let Down,-,83,1,,,,
84,-,DREAMCATCHER,Can't get you out of my mind,-,14,2,,,,
85,-,Jay Phitiwat,เส้นผม,-,62,3,,,,
86,-,Kylie Minogue,I Believe In You,-,86,1,,,,
87,-,The Living Tombstone,Sunburn,-,16,3,,,,
88,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,56,1,,,,
89,-,Mrs. GREEN APPLE,CHEERS,-,89,1,,,,
90,-,The Living Tombstone,Love I Need,-,90,1,,,,
91,down,U.S.A. for Africa,We Are the World,21,11,22,,,,
92,down,Mrs. GREEN APPLE,インフェルノ,83,31,3,,,,
93,down,SHINee,Ring Ding Dong,80,27,6,,,,
94,down,KYUHYUN,7 Years of Love (Live),23,23,10,,,,
95,-,Def Leppard,Love Bites,-,95,2,,,,
96,-,Hollywood Undead,Lion,-,96,1,,,,
97,down,New Empire,A Little Braver,59,16,15,,,,
98,down,THE ORAL CIGARETTES,狂乱 Hey Kids!!,85,32,5,,,,
99,-,Within Temptation,The Reckoning (feat. Jacoby Shaddix),-,99,1,,,,
100,-,Ngọt,Cho,-,9,16,,,,
