Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,199,,,,
2,up,LINKIN PARK,In the End,3,1,151,,,,
3,up,Blue,All Rise,5,1,174,,,,
4,up,LINKIN PARK,Numb,4,1,162,,,,
5,up,Paul Anka,Papa,15,1,191,,,,
6,up,Helloween,Forever & One,6,1,181,,,,
7,up,Bertie Higgins,Casablanca,25,2,177,,,,
8,down,RADWIMPS,すずめ (feat. 十明),2,1,51,,,,
9,down,7UPPERCUTS,DOPAMINE,8,3,6,,,,
10,up,Shakin' Stevens,Because I Love You,10,6,176,,,,
11,up,Đỗ Hoàng Dương,Lời Hứa Bỏ Quên,11,1,15,,,,
12,up,Stratovarius,Forever,41,7,93,,,,
13,down,7UPPERCUTS,Trốn Tìm,7,2,38,,,,
14,-,"Mii Media, Trí Thức Remix & 陈晓竹",Biệt Tri Kỷ Remix Giọng Nữ-Trần Hiểu Trúc (陈晓竹) (TRí Thức Remix),-,6,24,,,,
15,down,Disturbed,The Sound of Silence,9,6,194,,,,
16,up,Redbone,Come and Get Your Love,16,6,104,,,,
17,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),13,6,136,,,,
18,down,The Beatles,Let It Be,14,1,188,,,,
19,down,Maroon 5,She Will Be Loved (Radio Mix),18,7,95,,,,
20,-,Avelina De Moray,Like a Drug,-,20,1,,,,
21,up,RADWIMPS,Is There Still Anything That Love Can Do?,38,7,179,,,,
22,up,U.S.A. for Africa,We Are the World,22,11,147,,,,
23,up,Lobo,How Can I Tell Her,23,11,141,,,,
24,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],27,8,127,,,,
25,up,Jesse McCartney,Because You Live,48,3,184,,,,
26,up,Linkin Park & Jay-Z,Numb / Encore,65,10,53,,,,
27,up,Vũ.,Chậm Lại,28,1,45,,,,
28,down,Grabbitz & VALORANT,Ticking Away (feat. bbno$),12,5,7,,,,
29,up,RADWIMPS,スパークル (movie ver.),29,3,185,,,,
30,up,Scorpions,Still Loving You,34,14,136,,,,
31,up,Evanescence,Bring Me To Life,43,4,163,,,,
32,-,quannnic,Life Imitates Life,-,32,1,,,,
33,up,AC/DC,Highway to Hell,53,13,70,,,,
34,-,Leo,Dark Horse - Metal Cover,-,34,1,,,,
35,down,7UPPERCUTS,Duma Song,33,7,46,,,,
36,-,Polyphia,Playing God,-,12,28,,,,
37,-,Vanessa Carlton,A Thousand Miles,-,14,49,,,,
38,-,4 Non Blondes,What's Up?,-,4,179,,,,
39,-,LINKIN PARK,CASTLE OF GLASS,-,17,33,,,,
40,-,Tô Gia Tuấn,Khi Bạn Cần Có Tôi Đây (Cá Con Vượt Biển Lớn OST),-,16,5,,,,
41,-,Mii Media & Trí Thức Remix,Nan Khước (Khó Từ) (Trí Thức Remix) Vers TikTok,-,41,1,,,,
42,-,Base Ball Bear,Funny Bunny,-,42,1,,,,
43,-,Jared Halley,We Will Rock You / We Are the Champions / Don’t Stop Me Now / Bohemian Rhapsody / Somebody To Love,-,43,1,,,,
44,down,wave to earth,Surf.,39,39,2,,,,
45,-,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",-,45,1,,,,
46,up,wave to earth,Bonfire,57,46,2,,,,
47,-,ヨルシカ,パレード,-,47,3,,,,
48,-,The Hu,Song of Women (feat. Lzzy Hale),-,48,1,,,,
49,down,Ronan Keating,When You Say Nothing At All,46,2,192,,,,
50,-,The Killers,Sleepwalker,-,50,1,,,,
51,-,RichaadEB,A Cruel Angel's Thesis (feat. Lollia),-,51,1,,,,
52,-,Lovebugs,Everybody Knows I Love You,-,52,1,,,,
53,-,Leo,Chandelier (Metal Cover),-,53,1,,,,
54,up,Bring Me the Horizon,Can You Feel My Heart,68,43,20,,,,
55,up,wave to earth,Light,80,31,4,,,,
56,down,Ngọt,Em Dạo Này,19,2,175,,,,
57,up,Dis,Car Outside,81,57,2,,,,
58,up,wave to earth,Ocean Floor,63,58,2,,,,
59,-,The Flob,Cuối Ngày,-,3,19,,,,
60,-,Đông Nhi,Bối Rối,-,34,25,,,,
61,-,Queen Bee,Mephisto,-,9,10,,,,
62,-,LINKIN PARK,Crawling,-,57,10,,,,
63,-,AC/DC,Shoot to Thrill,-,55,7,,,,
64,down,Vaundy,踊り子,21,11,48,,,,
65,-,Queen,We Will Rock You,-,2,175,,,,
66,down,Eagles,"Hotel California (Live on MTV, 1994)",47,3,192,,,,
67,down,New Empire,A Little Braver,50,16,91,,,,
68,down,LINKIN PARK,What I've Done,40,2,192,,,,
69,-,Grouper,Poison Tree,-,69,1,,,,
70,-,Michael Andrews,Mad World (feat. Gary Jules),-,27,18,,,,
71,-,TK from 凛として時雨,unravel,-,23,30,,,,
72,down,LINKIN PARK,Burn It Down,45,5,192,,,,
73,down,ONE OK ROCK,Make It Out Alive,70,15,4,,,,
74,-,Metallica,Enter Sandman,-,27,11,,,,
75,-,Bức Tường,Tháng 10,-,9,17,,,,
76,down,Elton John,Harmony,20,20,2,,,,
77,-,Ozzy Osbourne,Dreamer,-,77,1,,,,
78,-,LINKIN PARK,Bleed It Out,-,65,12,,,,
79,down,Europe,The Final Countdown,24,15,57,,,,
80,-,優里,ベテルギウス,-,25,15,,,,
81,up,RADWIMPS,Fireworks Festival,87,57,10,,,,
82,-,CAM,Em Có Còn Yêu Anh Không?,-,44,1,,,,
83,-,Heart,Alone,-,83,2,,,,
84,-,和楽器バンド,いーあるふぁんくらぶ,-,84,1,,,,
85,-,MicroWave,Không Tên,-,85,1,,,,
86,-,Michael Learns to Rock,That's Why (You Go Away) [2002 Remaster],-,54,5,,,,
87,down,Elvis Presley,Can't Help Falling In Love,49,9,95,,,,
88,-,Chicago,Hard to Say I'm Sorry,-,61,9,,,,
89,-,Saliva,They Don't Care About Us,-,89,1,,,,
90,-,Bức Tường,Con Duong Khong Ten,-,45,12,,,,
91,-,Saliva,Broken Wings,-,91,1,,,,
92,down,Ali Edwards & Casey Edwards,Devil Trigger,52,13,49,,,,
93,-,Leo,Havana (Metal Version),-,93,1,,,,
94,-,Heart,Secret,-,94,1,,,,
95,-,Redlight King,Old Man,-,95,1,,,,
96,-,Metallica,Master of Puppets,-,42,11,,,,
97,-,Leo,Titanium (Metal Cover),-,97,1,,,,
98,-,The Goo Goo Dolls,Iris,-,91,3,,,,
99,-,優里,シャッター,-,68,4,,,,
100,-,優里,ドライフラワー,-,35,25,,,,
