Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,127,,,,
2,up,LINKIN PARK,In the End,2,1,80,,,,
3,up,Paul Anka,Papa,4,1,123,,,,
4,up,Blue,All Rise,6,1,104,,,,
5,up,LINKIN PARK,Numb,5,1,89,,,,
6,up,Bertie Higgins,Casablanca,54,2,113,,,,
7,up,Ronan Keating,When You Say Nothing At All,10,2,128,,,,
8,up,Aerosmith,I Don't Want to Miss a Thing,8,2,93,,,,
9,up,4 Non Blondes,What's Up?,24,4,128,,,,
10,up,Queen,Bohemian Rhapsody,12,1,128,,,,
11,up,Eagles,"Hotel California (Live on MTV, 1994)",13,3,127,,,,
12,up,Ngọt,Cho,41,9,49,,,,
13,up,Helloween,Forever & One,14,1,111,,,,
14,up,Frankie Valli,Can't Take My Eyes Off You,16,2,112,,,,
15,up,LINKIN PARK,What I've Done,34,2,122,,,,
16,-,Little V.,Holding Out for a Hero,-,16,1,,,,
17,up,The Cranberries,Zombie,42,12,79,,,,
18,down,LINKIN PARK,New Divide,11,5,113,,,,
19,down,The Flob,Cuối Ngày,3,3,2,,,,
20,-,Scorpions,We Built This House,-,20,1,,,,
21,down,The Beatles,Let It Be (2021 Mix),17,9,24,,,,
22,down,Shakin' Stevens,Because I Love You,18,6,108,,,,
23,down,Disturbed,The Sound of Silence,9,6,123,,,,
24,up,Metallica,Nothing Else Matters,29,10,32,,,,
25,-,Natalie Imbruglia,Torn (Apple Music Home Session),-,25,1,,,,
26,-,Papa Roach,Lifeline,-,26,1,,,,
27,-,Scorpions,When You Know (Where You Come From),-,27,1,,,,
28,up,The Beatles,Let It Be,76,1,118,,,,
29,-,Coastal Connection,Peace of Mind,-,29,1,,,,
30,-,Ngọt,Kẻ Thù,-,22,16,,,,
31,-,Lobo,How Can I Tell Her,-,11,73,,,,
32,-,Papa Roach,Reckless,-,32,1,,,,
33,-,Kornev Music,Upbeat,-,33,1,,,,
34,-,The Beatles,Yesterday,-,4,58,,,,
35,-,Papa Roach,Scars,-,34,4,,,,
36,down,Evanescence,Bring Me To Life,32,4,106,,,,
37,-,TK from 凛として時雨,unravel,-,23,9,,,,
38,down,Måneskin,Beggin,7,1,44,,,,
39,-,Ngọt,Xanh,-,11,27,,,,
40,-,UB40,Don't Break My Heart,-,40,1,,,,
41,-,Korn,Cold,-,41,1,,,,
42,-,Bad Wolves,Zombie,-,17,35,,,,
43,-,hp music entertainment,Lỡ hẹn với dòng sông lam,-,8,1,,,,
44,down,Helloween,Forever and One (Neverland),22,9,127,,,,
45,up,SawanoHiroyuki[nZk],LilaS (feat. たかはしほのか),55,6,5,,,,
46,up,Queen,We Will Rock You,57,2,122,,,,
47,-,U137,Big Sky,-,47,1,,,,
48,-,Ngọt,Một Ngày Không Mưa,-,9,16,,,,
49,-,U137,Run Towards The Sun,-,49,1,,,,
50,down,Đông Nhi,Xóa,49,38,9,,,,
51,-,시도,V.I.P,-,51,1,,,,
52,up,Ngọt,Em Dạo Này,58,2,122,,,,
53,-,Dreamwake,Luna,-,53,1,,,,
54,up,Slot Machine,Free Fall (Theme From KinnPorsche The Series),83,6,3,,,,
55,down,RADWIMPS,スパークル (movie ver.),27,3,122,,,,
56,-,Metanoia,Lối,-,56,3,,,,
57,-,Blackbriar,I'd Rather Burn,-,57,1,,,,
58,-,Ngọt,Cho Tôi Đi Theo,-,11,32,,,,
59,down,SiM,The Rumbling,21,8,9,,,,
60,down,The Cascades,Rhythm of the Rain,26,1,114,,,,
61,down,OneRepublic,Secrets,20,5,128,,,,
62,-,Bức Tường,Tieng Goi,-,11,22,,,,
63,down,LINKIN PARK,Burn It Down,23,5,121,,,,
64,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,4,4,,,,
65,up,Tom Odell,Another Love,78,8,25,,,,
66,-,Vaundy,踊り子,-,11,14,,,,
67,-,Wig Wam,Do Ya Wanna Taste It,-,38,3,,,,
68,-,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),-,34,3,,,,
69,-,Nirvana,Something In the Way,-,2,5,,,,
70,-,Forever the Sickest Kids,Whoa Oh! (Me Vs Everyone),-,70,1,,,,
71,-,The Doors,"Hello, I Love You (Adam Freeland Fabric Mix)",-,71,1,,,,
72,down,Jesse McCartney,Because You Live,47,3,119,,,,
73,-,KYUHYUN,7 Years of Love (Live),-,23,27,,,,
74,down,The Beatles,Hey Jude,65,4,98,,,,
75,-,TK from Ling tosite sigure,Unravel (Acoustic Version),-,9,8,,,,
76,-,WHEE!,Giấc Mơ,-,61,3,,,,
77,-,Metanoia,"""NGHIỆP""",-,63,3,,,,
78,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),40,40,2,,,,
79,-,Giấy Gấp,Đi Về Phía Chân Trời,-,64,3,,,,
80,-,Monday & JANG HYUNSEUNG,Love me or Leave me,-,65,3,,,,
81,-,ヨルシカ,言って。,-,31,10,,,,
82,-,Arch Enemy,My Apocalypse,-,82,1,,,,
83,-,"Bobby ""Boris"" Pickett & The Crypt-Kickers",Monster Mash,-,66,3,,,,
84,-,Nirvana,Smells Like Teen Spirit,-,23,12,,,,
85,-,MY FIRST STORY,無告,-,29,3,,,,
86,down,FIRE DOG 69,Ato Hitotsu,37,37,2,,,,
87,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,39,10,,,,
88,down,Minh Đinh,Ngả Nghiêng (Cổ Động Loanh Quanh),77,77,2,,,,
89,-,Guns N' Roses,Patience,-,42,13,,,,
90,-,Nightwish,Nemo,-,14,9,,,,
91,-,Daughtry,Over You,-,73,3,,,,
92,-,LINKIN PARK,Nobody Can Save Me,-,81,2,,,,
93,-,Elvis Presley,Can't Help Falling In Love,-,9,58,,,,
94,down,RADWIMPS,前前前世 (movie ver.),61,10,40,,,,
95,-,Chris Norman & Suzi Quatro,Stumblin' In,-,45,7,,,,
96,-,The Police,Every Breath You Take,-,16,32,,,,
97,-,Lynyrd Skynyrd,Free Bird,-,50,5,,,,
98,-,RADWIMPS,なんでもないや (movie edit.),-,14,59,,,,
99,-,Nils Lofgren,Keith Don't Go,-,35,7,,,,
100,down,RADWIMPS,なんでもないや (movie ver.),64,12,57,,,,
