Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,121,,,,
2,up,LINKIN PARK,In the End,2,1,74,,,,
3,up,Paul Anka,Papa,11,1,117,,,,
4,down,Blue,All Rise,3,1,98,,,,
5,up,Måneskin,Beggin,5,1,38,,,,
6,up,The Cascades,Rhythm of the Rain,6,1,108,,,,
7,up,Queen,Bohemian Rhapsody,8,1,122,,,,
8,up,SiM,The Rumbling,12,8,4,,,,
9,down,Aerosmith,I Don't Want to Miss a Thing,7,2,87,,,,
10,up,Bertie Higgins,Casablanca,10,2,107,,,,
11,down,LINKIN PARK,What I've Done,9,2,116,,,,
12,up,Helloween,Forever & One,14,1,107,,,,
13,up,Jesse McCartney,Because You Live,18,3,113,,,,
14,up,Shakin' Stevens,Because I Love You,25,6,102,,,,
15,down,Ronan Keating,When You Say Nothing At All,4,2,122,,,,
16,up,LINKIN PARK,Numb,16,1,83,,,,
17,-,Maroon 5,This Love,-,17,4,,,,
18,up,The Cranberries,Zombie,22,12,73,,,,
19,up,U.S.A. for Africa,We Are the World,27,11,74,,,,
20,down,LINKIN PARK,New Divide,13,5,107,,,,
21,up,The Beatles,Let It Be (2021 Mix),21,9,18,,,,
22,up,RADWIMPS,スパークル (movie ver.),23,3,116,,,,
23,up,New Empire,A Little Braver,48,16,51,,,,
24,down,4 Non Blondes,What's Up?,17,4,122,,,,
25,-,Dire Straits,Communiqué,-,25,1,,,,
26,down,Disturbed,The Sound of Silence,24,6,118,,,,
27,down,LINKIN PARK,Burn It Down,20,5,115,,,,
28,up,OneRepublic,Secrets,41,5,122,,,,
29,up,Evanescence,Bring Me To Life,44,4,100,,,,
30,up,Tom Odell,Another Love,69,8,20,,,,
31,down,Helloween,Forever and One (Neverland),26,9,121,,,,
32,up,The Beatles,Hey Jude,45,4,92,,,,
33,down,Eagles,"Hotel California (Live on MTV, 1994)",19,3,121,,,,
34,down,臉紅的思春期,Travel,31,15,55,,,,
35,down,RADWIMPS,Is There Still Anything That Love Can Do?,29,7,105,,,,
36,-,Dire Straits,Single Handed Sailor,-,36,1,,,,
37,down,Maroon 5,She Will Be Loved (Radio Mix),32,7,22,,,,
38,up,Wig Wam,Do Ya Wanna Taste It,73,38,2,,,,
39,up,Vaundy,踊り子,89,11,10,,,,
40,-,Nightwish,Escapist,-,40,1,,,,
41,-,LINKIN PARK,LOST IN THE ECHO,-,29,22,,,,
42,down,Miles Guo,The Hero,34,3,23,,,,
43,-,Mii Media,Night of the Piano (Tri Thuc Remix),-,43,1,,,,
44,down,The Beatles,Let It Be,40,1,114,,,,
45,down,Lobo,How Can I Tell Her,42,11,71,,,,
46,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],43,8,65,,,,
47,up,RADWIMPS,なんでもないや (movie edit.),55,14,56,,,,
48,-,RADWIMPS,なんでもないや (movie ver.),-,12,52,,,,
49,down,Queen,Love of My Life (Remastered 2011),35,9,93,,,,
50,up,SHINee,Ring Ding Dong,70,27,22,,,,
51,-,Nirvana,Something In the Way,-,2,1,,,,
52,down,Bad Wolves,Zombie,39,17,34,,,,
53,down,Metallica,Nothing Else Matters,36,10,26,,,,
54,down,Ngọt,Em Dạo Này,37,2,116,,,,
55,-,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",-,9,26,,,,
56,up,7UPPERCUTS,Duma Song,71,7,23,,,,
57,down,Eric Clapton,Wonderful Tonight,15,6,113,,,,
58,down,Queen,We Will Rock You,47,2,116,,,,
59,down,Ngọt,Cho,50,9,44,,,,
60,up,Queen,I Want To Break Free,68,6,43,,,,
61,-,LINKIN PARK,POWERLESS,-,55,5,,,,
62,down,Yu Takahashi,ヤキモチ,59,30,12,,,,
63,up,Chicago,Hard to Say I'm Sorry / Get Away,98,63,2,,,,
64,-,Vaundy,しわあわせ,-,47,3,,,,
65,-,Simple Plan,I'm Just a Kid,-,7,6,,,,
66,-,Leo Sayer,More Than I Can Say (Remastered LP Version),-,9,10,,,,
67,-,LINKIN PARK,The Catalyst,-,38,6,,,,
68,down,Scorpions,Still Loving You,53,14,75,,,,
69,down,Elvis Presley,Can't Help Falling In Love,33,9,55,,,,
70,-,Mii Media,Thi Thoi (LeeRit Remix),-,65,1,,,,
71,-,Guns N' Roses,November Rain,-,2,98,,,,
72,-,Nirvana,Smells Like Teen Spirit,-,23,9,,,,
73,-,KYUHYUN,7 Years of Love (Live),-,23,23,,,,
74,-,Guns N' Roses,Don't Cry (Original),-,10,84,,,,
75,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),72,72,2,,,,
76,-,Đông Nhi,Bối Rối,-,34,10,,,,
77,-,The Cat Empire,The Lost Song,-,77,1,,,,
78,-,BURNOUT SYNDROMES,ヒカリアレ,-,78,1,,,,
79,-,coldrain,SEE YOU,-,79,1,,,,
80,-,Bob Dylan,Blowin' In the Wind,-,39,6,,,,
81,-,BIGMAMA,mummy mummy,-,81,1,,,,
82,down,QT,You're Not Sorry (Instrumental),57,57,2,,,,
83,-,Blue,Fly By,-,64,3,,,,
84,-,Tanya Chua,Nightglow (崩坏3印象曲),-,37,8,,,,
85,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,43,2,,,,
86,down,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),74,34,5,,,,
87,-,Aqua Band,Sống Trọn Từng Giây,-,87,1,,,,
88,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),46,6,68,,,,
89,down,Scorpions,Send Me an Angel,52,52,10,,,,
90,-,LINKIN PARK,Leave Out All the Rest,-,8,34,,,,
91,-,Slipknot,All Out Life,-,91,1,,,,
92,down,The Beatles,Yesterday,54,4,56,,,,
93,-,Scorpions,Still Loving You (Live),-,15,26,,,,
94,-,Linkin Park & Jay-Z,Numb / Encore,-,10,26,,,,
95,down,Rammstein,Du hast,79,27,4,,,,
96,down,Rammstein,Ohne dich,80,80,2,,,,
97,-,Jesse McCartney,She's No You,-,74,2,,,,
98,-,Metanoia,Sống,-,98,1,,,,
99,-,KANA-BOON,スターマーカー,-,91,2,,,,
100,-,Sinéad O'Connor,Nothing Compares 2 U,-,100,1,,,,
