Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Anka,Papa,3,1,29,,,,
2,down,Eagles,Hotel California,1,1,29,,,,
3,down,Jack,Là 1 Thằng Con Trai,2,1,10,,,,
4,up,Ronan Keating,When You Say Nothing At All,8,2,29,,,,
5,up,RADWIMPS,スパークル (movie ver.),23,3,23,,,,
6,down,Nightwish,While Your Lips Are Still Red,4,1,29,,,,
7,up,Eagles,"Hotel California (Live on MTV, 1994)",21,3,29,,,,
8,down,The Beatles,Let It Be,5,1,29,,,,
9,down,Bertie Higgins,Casablanca,6,2,26,,,,
10,-,RADWIMPS,前前前世 (movie ver.),-,10,4,,,,
11,up,Queen,Bohemian Rhapsody,31,1,29,,,,
12,down,Aerosmith,I Don't Want to Miss a Thing,11,4,14,,,,
13,up,Metallica,Nothing Else Matters,15,3,29,,,,
14,-,RADWIMPS,なんでもないや (movie edit.),-,14,7,,,,
15,down,4 Non Blondes,What's Up?,14,4,29,,,,
16,down,Helloween,Forever & One,9,1,26,,,,
17,up,Guns N' Roses,November Rain,19,2,29,,,,
18,up,Frankie Valli,Can't Take My Eyes Off You,18,2,26,,,,
19,up,Shakin' Stevens,Because I Love You,28,6,22,,,,
20,up,Helloween,Forever and One (Neverland),20,9,29,,,,
21,down,The Beatles,Yesterday,7,4,11,,,,
22,down,The Cascades,Rhythm of the Rain,13,1,27,,,,
23,up,LINKIN PARK,What I've Done,25,2,29,,,,
24,-,RADWIMPS,かたわれ時,-,24,2,,,,
25,-,RADWIMPS,なんでもないや (movie ver.),-,12,11,,,,
26,down,OneRepublic,Secrets,17,5,29,,,,
27,up,Disturbed,The Sound of Silence,58,6,28,,,,
28,down,Ngọt,Em Dạo Này,12,2,28,,,,
29,up,LINKIN PARK,Burn It Down,32,5,25,,,,
30,down,Guns N' Roses,Don't Cry (Original),26,10,27,,,,
31,up,RADWIMPS,夢灯籠,63,8,5,,,,
32,-,Ngọt,Một Ngày Không Mưa,-,9,6,,,,
33,-,Tom Odell,Another Love,-,8,6,,,,
34,-,Jay & The Americans,This Magic Moment,-,34,1,,,,
35,down,Jesse McCartney,Because You Live,27,3,24,,,,
36,-,Ngọt,Cho,-,9,11,,,,
37,-,Joan Armatrading,The Weakness in Me (Live),-,37,1,,,,
38,down,Linkin Park & Jay-Z,Numb / Encore,22,10,9,,,,
39,-,Stratovarius,Forever,-,7,16,,,,
40,-,The Box Tops,Take Me to Your Heart,-,40,1,,,,
41,down,Blue,All Rise,16,1,17,,,,
42,-,LINKIN PARK,Numb,-,1,6,,,,
43,-,Simply Three,Africa,-,43,1,,,,
44,-,the Raid.,Koroshitakunaruhodo Darekawo Aishitakotoha Arimasuka?,-,44,1,,,,
45,up,Queen,We Will Rock You,49,2,27,,,,
46,down,Eve,バウムクーヘンエンド,37,37,2,,,,
47,-,The Silkie,You've Got to Hide Your Love Away,-,47,1,,,,
48,-,ONE OK ROCK,Wherever you are,-,8,7,,,,
49,-,Queen,Radio Ga Ga,-,37,5,,,,
50,-,U2,Every Breaking Wave (From Acoustic Sessions),-,50,1,,,,
51,-,U2,California (There Is No End to Love) [From Acoustic Sessions],-,51,1,,,,
52,-,Nils Lofgren,Cryin' Tonight,-,52,1,,,,
53,-,Jesse McCartney,Right Where You Want Me (Radio Edit Version),-,53,1,,,,
54,up,RADWIMPS,Is There Still Anything That Love Can Do?,62,7,21,,,,
55,-,Scorpions,Still Loving You,-,14,10,,,,
56,-,Führs & Fröhling,Roundabout,-,56,1,,,,
57,-,Fracma,Từ đó,-,57,1,,,,
58,-,Santana,Smooth (feat. Rob Thomas),-,34,4,,,,
59,down,Three Man Down,ฝนตกไหม,30,30,2,,,,
60,up,Nightwish,Sleeping Sun (2005 Version),67,21,4,,,,
61,up,FalKKonE,"Crying for Rain (From ""Domestic Girlfriend"") [feat. Little-chip]",68,61,2,,,,
62,up,Jay Phitiwat,เส้นผม,69,62,2,,,,
63,down,Eric Clapton,Wonderful Tonight,43,6,27,,,,
64,-,The Doors,Riders On the Storm,-,64,1,,,,
65,-,Palaphol,ใครคนนั้น,-,54,1,,,,
66,down,Guns N' Roses,Sweet Child O' Mine,41,2,21,,,,
67,down,Metallica,Master of Puppets,52,42,2,,,,
68,-,LiSA,Rising Hope,-,52,1,,,,
69,-,RADWIMPS,猫じゃらし,-,55,1,,,,
70,-,Palaphol,ไม่ไหวอย่าฝืน,-,56,1,,,,
71,down,LINKIN PARK,New Divide,42,5,19,,,,
72,down,Bức Tường,Tieng Goi,70,11,4,,,,
73,-,Scorpions,Send Me an Angel,-,52,1,,,,
74,-,Palaphol,ยิ่งคิด ยิ่งคิดถึง,-,57,1,,,,
75,down,U.S.A. for Africa,We Are the World,48,11,13,,,,
76,-,Bridge to Grace,Vertigo,-,59,1,,,,
77,-,hifumi,Moudoku ga osou (feat. Hatsune Miku),-,60,1,,,,
78,down,Metallica,The Unforgiven,55,9,15,,,,
79,up,Evanescence,Bring Me To Life,97,4,18,,,,
80,-,LINKIN PARK,Leave Out All the Rest,-,8,6,,,,
81,-,Ngọt,Bartender,-,24,6,,,,
82,-,ONE OK ROCK,I Was King,-,54,3,,,,
83,-,Guns N' Roses,Civil War,-,54,2,,,,
84,-,Billy Joel,Vienna,-,26,2,,,,
85,-,Mr. Big,To Be With You,-,56,1,,,,
86,down,Bức Tường,Hoa Ban Trang,71,30,6,,,,
87,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,81,1,,,,
88,down,Soundcheck Live,Let It Be,24,24,2,,,,
89,down,Eve,レーゾンデートル,57,50,2,,,,
90,-,Avenged Sevenfold,Critical Acclaim,-,90,1,,,,
91,-,U2,Iris (Hold Me Close),-,67,1,,,,
92,-,Freedom Call,The Circle of Life,-,92,1,,,,
93,down,Supertramp,Poor Boy,59,59,2,,,,
94,-,Elvis Presley,Burning Love,-,77,2,,,,
95,down,Demon Hunter,Lifewar,60,60,2,,,,
96,down,Drowning Pool,Rise Up (Smackdown Theme Song),61,61,2,,,,
97,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),100,6,15,,,,
98,-,The Beatles,Hey Jude,-,4,15,,,,
99,-,The Beatles,Blackbird,-,80,2,,,,
100,-,Lobo,How Can I Tell Her,-,11,13,,,,
