Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack,Là 1 Thằng Con Trai,1,1,4,,,,
2,up,Eagles,Hotel California,2,1,23,,,,
3,up,Queen,Bohemian Rhapsody,10,1,23,,,,
4,up,Nightwish,While Your Lips Are Still Red,4,1,23,,,,
5,up,The Beatles,Let It Be,5,1,23,,,,
6,up,Aerosmith,I Don't Want to Miss a Thing,7,4,8,,,,
7,up,Bertie Higgins,Casablanca,15,2,20,,,,
8,up,Ronan Keating,When You Say Nothing At All,11,2,23,,,,
9,up,4 Non Blondes,What's Up?,30,4,23,,,,
10,up,Helloween,Forever & One,13,1,20,,,,
11,down,The Beatles,Hey Jude,9,4,13,,,,
12,up,Metallica,Nothing Else Matters,14,3,23,,,,
13,down,Ngọt,Em Dạo Này,8,2,23,,,,
14,down,Paul Anka,Papa,3,1,23,,,,
15,up,Eagles,"Hotel California (Live on MTV, 1994)",19,3,23,,,,
16,-,Delain,We Are the Others (New Ballad Version),-,16,1,,,,
17,down,Guns N' Roses,November Rain,16,2,23,,,,
18,-,PelleK,Brave Heart (Digimon Adventure) English Version,-,18,1,,,,
19,up,Helloween,Forever and One (Neverland),20,9,23,,,,
20,-,Toots & The Maytals,Louie Louie,-,20,1,,,,
21,-,Frankie Valli,Can't Take My Eyes Off You,-,2,20,,,,
22,-,Stone Sour,Taciturn,-,22,1,,,,
23,up,Shakin' Stevens,Because I Love You,47,6,16,,,,
24,up,Eric Clapton,Wonderful Tonight,37,6,21,,,,
25,-,SUPER JUNIOR,인형 (Live),-,25,1,,,,
26,-,Slipknot,If Rain Is What You Want,-,26,1,,,,
27,-,Bread,Aubrey,-,27,1,,,,
28,-,Slipknot,Sarcastrophe,-,28,1,,,,
29,-,Billy Talent,This Suffering,-,29,1,,,,
30,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,30,1,,,,
31,-,MAN WITH A MISSION,Welcome to the Newworld,-,31,1,,,,
32,up,RADWIMPS,Is There Still Anything That Love Can Do?,88,7,15,,,,
33,-,MAN WITH A MISSION,Rock In the House,-,33,1,,,,
34,-,Parkway Drive,A Deathless Song (feat. Jenna McDougall),-,34,1,,,,
35,-,Seether,Words As Weapons,-,35,1,,,,
36,down,Ngọt,Cho,17,9,10,,,,
37,-,The Beatles,Here Comes the Sun / The Inner Light,-,37,1,,,,
38,down,Guns N' Roses,Don't Cry (Original),33,10,21,,,,
39,-,Cecilia Krull,My Life Is Going On (Rock Version),-,39,1,,,,
40,-,America,All My Life,-,40,1,,,,
41,-,Eve,デーモンダンストーキョー (デーモンダンストーキョー),-,41,1,,,,
42,-,SuddenRush,Peb Cov Hmoob,-,42,1,,,,
43,-,Melba Moore,Love's Comin' At Ya,-,43,1,,,,
44,-,Queen,Don't Stop Me Now,-,13,11,,,,
45,-,Within Temptation,Murder,-,45,1,,,,
46,-,Queen,Another One Bites the Dust,-,17,2,,,,
47,-,SuddenRush,Xav Kom Zoo,-,47,1,,,,
48,down,LINKIN PARK,What I've Done,12,2,23,,,,
49,-,SuddenRush,LI Yav Tas,-,49,1,,,,
50,up,AC/DC,Back In Black,74,9,10,,,,
51,down,Blue,All Rise,24,1,14,,,,
52,-,The Doors,Touch Me,-,52,1,,,,
53,-,The Cascades,Rhythm of the Rain,-,1,21,,,,
54,-,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",-,9,1,,,,
55,down,Disturbed,The Sound of Silence,35,6,23,,,,
56,down,OneRepublic,Secrets,38,5,23,,,,
57,-,적재 & 김현우,JTBC 비긴어게인3 Episode 10 - 고백 (Berlin Mauerpark Busking Version),-,39,1,,,,
58,-,Rachael Yamagata,Both Sides Now,-,41,1,,,,
59,up,Puddle of Mudd,Blurry,67,59,2,,,,
60,up,Stone Sour,Through Glass (Live Acoustic),69,60,2,,,,
61,-,Slipknot,Psychosocial,-,61,2,,,,
62,down,Nightwish,Sleeping Sun (2005 Version),21,21,2,,,,
63,up,RADWIMPS,なんでもないや (movie ver.),87,12,7,,,,
64,down,Michael Andrews,Mad World (feat. Gary Jules),61,27,7,,,,
65,up,Stratovarius,Forever,70,7,12,,,,
66,-,Nightwish,The Phantom of the Opera,-,29,1,,,,
67,down,Queen,We Will Rock You,39,2,21,,,,
68,down,Jesse McCartney,Because You Live,45,3,19,,,,
69,down,The Cranberries,Zombie,23,12,11,,,,
70,-,D,Snow White,-,70,1,,,,
71,-,ELFENSJóN,白き夢は斑に,-,57,1,,,,
72,-,Toploader,Dancing In the Moonlight,-,56,3,,,,
73,-,Foghat,Slow Ride,-,73,1,,,,
74,-,Gnarls Barkley,Crazy,-,74,1,,,,
75,down,Vanessa Carlton,A Thousand Miles,60,14,7,,,,
76,-,Avenged Sevenfold,Seize the Day,-,70,1,,,,
77,-,Blue,Best In Me,-,51,1,,,,
78,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,8,12,,,,
79,-,Guns N' Roses,Welcome to the Jungle,-,48,1,,,,
80,-,Queen,We Are the Champions,-,10,5,,,,
81,-,25 Hours,ไม่เคย,-,40,2,,,,
82,-,Y Moan,Giac Mo Cha Pi,-,18,3,,,,
83,down,빛과 소금,사랑했던 이유만으로,18,18,2,,,,
84,down,Skarlett Riot,Feel (Zardonic Remix) [feat. Zardonic],29,29,2,,,,
85,-,Slipknot,The Devil In I,-,85,1,,,,
86,-,Jonathan Young,Unravel,-,76,1,,,,
87,down,Van Morrison,Days Like This,57,57,2,,,,
88,-,Slayer,Raining Blood,-,88,1,,,,
89,down,Bruce Willis,Save the Last Dance for Me,79,61,5,,,,
90,down,LINKIN PARK,Burn It Down,43,5,19,,,,
91,down,Parry Gripp,Fuzzy Fuzzy Cute Cute,58,58,2,,,,
92,-,MAN WITH A MISSION,PANORAMA RADIO,-,92,1,,,,
93,-,Stone Sour,Say You'll Haunt Me,-,93,1,,,,
94,down,Machine Head,Descend the Shades of Night,36,36,2,,,,
95,-,Queen,The Show Must Go On (2011 Remaster),-,95,1,,,,
96,-,Heart,Alone,-,71,1,,,,
97,-,Ling tosite sigure,Enigmatic Feeling,-,77,1,,,,
98,-,All Time Low,Time-Bomb,-,32,3,,,,
99,-,SawanoHiroyuki[nZk],Aliez (feat. Mizuki),-,48,1,,,,
100,down,Guns N' Roses,Sweet Child O' Mine,6,2,17,,,,
