Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Let It Be,6,1,0,,,,
2,down,Eagles,Hotel California,1,1,0,,,,
3,up,Metallica,Nothing Else Matters,10,3,0,,,,
4,up,Guns N' Roses,November Rain,12,2,0,,,,
5,up,Nightwish,While Your Lips Are Still Red,9,1,0,,,,
6,down,Aerosmith,I Don't Want to Miss a Thing,5,2,0,,,,
7,down,Ronan Keating,When You Say Nothing At All,3,2,0,,,,
8,up,Paul Anka,Papa,40,1,0,,,,
9,up,Metallica,The Unforgiven,33,9,0,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,53,2,0,,,,
11,up,Ngọt,Cho Tôi Đi Theo,47,11,0,,,,
12,up,The Beatles,Hey Jude,13,4,0,,,,
13,down,The Beatles,Yesterday,4,4,0,,,,
14,down,Jesse McCartney,Because You Live,11,3,0,,,,
15,-,Europe,The Final Countdown,-,15,0,,,,
16,down,Guns N' Roses,Don't Cry (Original),14,10,0,,,,
17,up,The Cranberries,Zombie,42,12,0,,,,
18,down,Queen,Bohemian Rhapsody,2,1,0,,,,
19,up,4 Non Blondes,What's Up?,20,4,0,,,,
20,up,Ngọt,Em Dạo Này,32,2,0,,,,
21,-,David Gilmour,Comfortably Numb (Live at Pompeii 2016),-,21,0,,,,
22,-,SUPER JUNIOR,Angela (Live),-,22,0,,,,
23,-,Bertie Higgins,Casablanca,-,2,0,,,,
24,down,Helloween,Forever and One (Neverland),18,9,0,,,,
25,-,ずっと真夜中でいいのに。,またね幻,-,25,0,,,,
26,-,LINKIN PARK,What I've Done,-,2,0,,,,
27,-,Queen,We Will Rock You,-,2,0,,,,
28,-,Scorpions,Still Loving You,-,14,0,,,,
29,up,Nightwish,The Phantom of the Opera,43,29,0,,,,
30,-,Elvis Presley,Can't Help Falling In Love,-,9,0,,,,
31,down,Disturbed,The Sound of Silence,15,6,0,,,,
32,-,Eagle-Eye Cherry,Save Tonight,-,32,0,,,,
33,down,Helloween,Forever & One,8,1,0,,,,
34,-,Journey,Don't Stop Believin',-,34,0,,,,
35,-,Nightcore Addicts,Angel With a Shotgun,-,35,0,,,,
36,-,Hollywood Undead,Riot,-,36,0,,,,
37,down,The Cascades,Rhythm of the Rain,28,1,0,,,,
38,up,The Smashing Pumpkins,Mayonaise,45,38,0,,,,
39,down,RADWIMPS,スパークル (movie ver.),16,3,0,,,,
40,down,Frankie Valli,Can't Take My Eyes Off You,38,2,0,,,,
41,-,Keane,Somewhere Only We Know,-,14,0,,,,
42,-,Ngọt,Mèo Hoang,-,42,0,,,,
43,-,LINKIN PARK,CASTLE OF GLASS,-,17,0,,,,
44,up,Led Zeppelin,Stairway to Heaven,77,19,0,,,,
45,-,LINKIN PARK,Burn It Down,-,5,0,,,,
46,-,Eagles,"Hotel California (Live on MTV, 1994)",-,3,0,,,,
47,up,Black Veil Brides,In the End,60,47,0,,,,
48,-,Ngọt,Kẻ Thù,-,22,0,,,,
49,-,LINKIN PARK,Somewhere I Belong,-,25,0,,,,
50,-,Iteu,Bước,-,34,0,,,,
51,-,Iteu,Khi Ta Không Còn Nhau,-,13,0,,,,
52,down,Lobo,How Can I Tell Her,19,11,0,,,,
53,-,AC/DC,Thunderstruck,-,29,0,70,2019-11-17,63,2019-12-08
54,-,Shakin' Stevens,Because I Love You,-,6,0,,,,
55,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),61,52,0,,,,
56,up,Black Veil Brides,Lost It All,63,56,0,,,,
57,up,RADWIMPS,We'll Be Alright (Movie Edit),58,37,0,,,,
58,down,Mrs. GREEN APPLE,インフェルノ,52,31,0,,,,
59,up,Black Veil Brides,Rebel Love Song,64,59,0,,,,
60,up,Black Veil Brides,Love Isn't Always Fair,66,60,0,,,,
61,up,Black Veil Brides,Set the World On Fire,67,61,0,,,,
62,-,Ngọt,Mèo Hoang,-,56,0,,,,
63,-,Toto,Africa,-,63,0,,,,
64,up,Avenged Sevenfold,Hail to the King,68,64,0,,,,
65,up,AC/DC,Black Ice,69,65,0,,,,
66,-,OneRepublic,Secrets,-,5,0,,,,
67,up,Arena Themes,Arena Anthem,70,59,0,,,,
68,-,Breaking Benjamin,Crawl,-,68,0,,,,
69,-,The Bravery,Time Won't Let Me Go,-,48,0,,,,
70,up,Avenged Sevenfold,Seize the Day,71,70,0,,,,
71,-,Parry Gripp,Nom Nom Nom Nom Nom Nom Nom (Alternate Version),-,12,0,,,,
72,-,Rick Price,Heaven Knows,-,72,0,,,,
73,up,Eric Clapton,Wonderful Tonight,96,6,0,,,,
74,-,Rick Price,Not a Day Goes By,-,74,0,,,,
75,-,LINKIN PARK,New Divide,-,5,0,,,,
76,up,Scorpions,Wind of Change,86,37,0,,,,
77,-,Eric Clapton,Autumn Leaves,-,51,0,,,,
78,up,AC/DC,Highway to Hell,81,13,0,,,,
79,down,RADWIMPS,Is There Still Anything That Love Can Do?,7,7,0,,,,
80,-,U.S.A. for Africa,We Are the World,-,11,0,,,,
81,-,The Heavy,Short Change Hero,-,81,0,,,,
82,-,LINKIN PARK,LOST IN THE ECHO,-,29,0,,,,
83,-,The Beach Boys,Wouldn't It Be Nice,-,74,0,,,,
84,-,LINKIN PARK,The Catalyst,-,38,0,,,,
85,-,HYUKOH,Wi Ing Wi Ing,-,25,0,,,,
86,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,55,0,,,,
87,-,ずっと真夜中でいいのに。,雲丹と栗,-,87,0,,,,
88,-,Palmy,ซ่อนกลิ่น,-,74,0,,,,
89,-,Ngọt,Kẻ Thù,-,64,0,,,,
90,-,John Mayer,No Such Thing,-,90,0,,,,
91,-,Aerosmith,Dream On,-,28,0,,,,
92,-,Scorpions,Dust In the Wind (Live),-,80,0,,,,
93,-,The Beatles,Let It Be,-,37,0,,,,
94,-,RADWIMPS,Rain Again,-,94,0,,,,
95,down,Ngọt,Cho,46,9,0,,,,
96,-,LINKIN PARK,Bleed It Out,-,65,0,,,,
97,-,Bức Tường,Ngay Khac,-,76,0,,,,
98,-,Queen,Love of My Life (Remastered 2011),-,9,0,,,,
99,-,The Beatles,Something (2019 Mix),-,43,0,,,,
100,-,RADWIMPS,なんでもないや (movie edit.),-,14,0,,,,
