Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,80,,,,
2,up,Paul Anka,Papa,3,1,77,,,,
3,down,LINKIN PARK,Numb,2,1,43,,,,
4,up,The Beatles,Let It Be,4,1,80,,,,
5,up,Guns N' Roses,November Rain,13,2,75,,,,
6,up,Ronan Keating,When You Say Nothing At All,9,2,80,,,,
7,down,4 Non Blondes,What's Up?,5,4,80,,,,
8,up,Num Kala,ลม (Remaster),72,4,6,,,,
9,down,Aerosmith,I Don't Want to Miss a Thing,6,2,45,,,,
10,down,Nightwish,While Your Lips Are Still Red,7,1,80,,,,
11,up,The Cascades,Rhythm of the Rain,23,1,67,,,,
12,down,Queen,Bohemian Rhapsody,10,1,80,,,,
13,down,Helloween,Forever & One,12,1,72,,,,
14,up,Blue,All Rise,33,1,59,,,,
15,down,Bertie Higgins,Casablanca,14,2,70,,,,
16,up,RADWIMPS,スパークル (movie ver.),20,3,74,,,,
17,up,Guns N' Roses,Don't Cry (Original),28,10,70,,,,
18,down,Metallica,Nothing Else Matters,15,3,80,,,,
19,up,Redbone,Come and Get Your Love,64,6,23,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,8,2,65,,,,
21,up,LINKIN PARK,What I've Done,21,2,76,,,,
22,up,Shakin' Stevens,Because I Love You,29,6,65,,,,
23,down,Ngọt,Em Dạo Này,19,2,78,,,,
24,down,LINKIN PARK,Burn It Down,16,5,74,,,,
25,-,Cristina Kiseleff,The Final Countdown,-,25,1,,,,
26,down,Frankie Valli,Can't Take My Eyes Off You,25,2,71,,,,
27,up,RADWIMPS,夢灯籠,39,8,22,,,,
28,down,Eagles,"Hotel California (Live on MTV, 1994)",26,3,80,,,,
29,-,Mr.FanTastiC,"Liar, Liar",-,29,1,,,,
30,-,NICO Touches the Walls,Diver,-,30,1,,,,
31,-,Metallica,Whiskey In the Jar,-,31,1,,,,
32,down,臉紅的思春期,Travel,17,15,14,,,,
33,down,Queen,We Will Rock You,27,2,78,,,,
34,up,Guns N' Roses,Knockin' On Heaven's Door,57,20,32,,,,
35,down,和楽器バンド,Starlight,18,18,2,,,,
36,down,OneRepublic,Secrets,35,5,80,,,,
37,-,Jesse McCartney,Because You Live,-,3,73,,,,
38,down,LINKIN PARK,New Divide,36,5,66,,,,
39,up,Helloween,Forever and One (Neverland),40,9,80,,,,
40,-,NICO Touches the Walls,Tomato,-,40,1,,,,
41,up,Disturbed,The Sound of Silence,41,6,78,,,,
42,-,Coastal Connection,Woodland Prayer,-,42,1,,,,
43,up,Metallica,The Unforgiven,56,9,51,,,,
44,up,RADWIMPS,なんでもないや (movie ver.),58,12,37,,,,
45,-,RADWIMPS,前前前世 (movie ver.),-,10,29,,,,
46,-,Kylie Minogue,Aphrodite,-,46,1,,,,
47,-,AZKi,Fake.Fake.Fake,-,47,1,,,,
48,up,Bức Tường,Hoa Ban Trang,92,30,19,,,,
49,-,JUUN D,Mình Xa Mình Yêu,-,17,16,,,,
50,-,Lam Trường,Mong Ước Kỷ Niệm Xưa,-,41,7,,,,
51,-,The Police,Every Breath You Take,-,16,19,,,,
52,down,The Cranberries,Zombie,46,12,37,,,,
53,-,Bad Wolves,Zombie,-,17,28,,,,
54,-,AC/DC,Highway to Hell,-,13,20,,,,
55,-,Val Santos,Allied Forces (feat. Leandro Caçoilo & Nando Machado),-,55,1,,,,
56,-,Lobo,How Can I Tell Her,-,11,40,,,,
57,-,카더가든,의연한 악수,-,57,1,,,,
58,-,Black Label Society,America the Beautiful,-,58,1,,,,
59,down,Aerosmith,Amazing,31,31,2,,,,
60,-,Kylie Minogue,Can't Beat the Feeling,-,60,1,,,,
61,-,Kylie Minogue,Closer,-,61,1,,,,
62,down,Aerosmith,Cryin',38,38,3,,,,
63,down,The Beatles,Hey Jude,22,4,55,,,,
64,-,Miura Jam BR,Imagination (Haikyuu!!),-,64,1,,,,
65,-,Traffic,Dear Mr. Fantasy,-,65,1,,,,
66,-,Suchmos,VOLT-AGE,-,66,1,,,,
67,-,AC/DC,Back In Black,-,9,23,,,,
68,down,Linkin Park & Jay-Z,Numb / Encore,51,10,21,,,,
69,-,ずっと真夜中でいいのに。,正しくなれない,-,44,5,,,,
70,-,Ozzy Osbourne,Crazy Train,-,70,1,,,,
71,up,Thousand Foot Krutch,War of Change,74,71,2,,,,
72,down,Aerosmith,Angel,42,42,3,,,,
73,-,LINKIN PARK,In the End,-,1,34,,,,
74,-,Scorpions,Wind of Change,-,37,14,,,,
75,up,Happy Birthday,Happy Birthday (King of Rock 'n' Roll Version),75,75,2,,,,
76,down,Aerosmith,Livin' on the Edge,44,44,2,,,,
77,-,AC/DC,Hells Bells,-,77,3,,,,
78,down,Thousand Foot Krutch,Down,76,76,2,,,,
79,down,Bryan Adams,Summer Of '69,49,45,3,,,,
80,down,Guns N' Roses,Patience,67,42,9,,,,
81,-,New Empire,A Little Braver,-,16,28,,,,
82,-,STARSET,INFECTED,-,34,2,,,,
83,down,7UPPERCUTS,Duma Song,63,7,11,,,,
84,down,Đông Nhi,Xóa,54,38,4,,,,
85,down,Bryan Adams,Straight from the Heart,50,50,2,,,,
86,down,Thousand Foot Krutch,Take It Out On Me,77,77,2,,,,
87,-,ヨルシカ,だから僕は音楽を辞めた,-,61,10,,,,
88,-,Scorpions,Send Me an Angel,-,52,6,,,,
89,-,Tom Odell,I Know,-,89,1,,,,
90,-,AZKi,I Can't Control Myself,-,90,1,,,,
91,up,Evanescence,Bring Me To Life,94,4,58,,,,
92,up,Eric Clapton,Wonderful Tonight,97,6,73,,,,
93,down,YOSHIKI,Red Swan (feat. HYDE),86,67,10,,,,
94,down,Bức Tường,Tieng Goi,11,11,16,,,,
95,down,LINKIN PARK,Breaking the Habit,65,18,17,,,,
96,up,RADWIMPS,Is There Still Anything That Love Can Do?,98,7,67,,,,
97,-,AC/DC,Thunderstruck,-,29,10,70,2019-11-17,63,2019-12-08
98,down,John Mayer,Why Georgia,68,68,2,,,,
99,down,LINKIN PARK,Somewhere I Belong,66,25,12,,,,
100,down,Vanessa Carlton,A Thousand Miles,82,14,15,,,,
