Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,78,,,,
2,down,ONE OK ROCK,Renegades,1,1,3,,,,
3,up,Paul Anka,Papa,5,1,75,,,,
4,up,LINKIN PARK,Numb,6,1,41,,,,
5,up,The Beatles,Let It Be,18,1,78,,,,
6,up,4 Non Blondes,What's Up?,23,4,78,,,,
7,up,Aerosmith,I Don't Want to Miss a Thing,7,2,43,,,,
8,up,Nightwish,While Your Lips Are Still Red,8,1,78,,,,
9,up,Ronan Keating,When You Say Nothing At All,9,2,78,,,,
10,up,The Cascades,Rhythm of the Rain,20,1,65,,,,
11,up,Ngọt,Em Dạo Này,12,2,76,,,,
12,down,Helloween,Forever & One,10,1,70,,,,
13,up,Queen,Bohemian Rhapsody,14,1,78,,,,
14,down,Blue,All Rise,11,1,57,,,,
15,up,Guns N' Roses,November Rain,21,2,73,,,,
16,up,Metallica,Nothing Else Matters,16,3,78,,,,
17,up,Frankie Valli,Can't Take My Eyes Off You,17,2,69,,,,
18,up,LINKIN PARK,Burn It Down,100,5,72,,,,
19,-,Aku,The Raising Fighting Spirit,-,19,1,,,,
20,-,LINKIN PARK,Final Masquerade,-,20,5,,,,
21,up,LINKIN PARK,What I've Done,26,2,74,,,,
22,down,RADWIMPS,スパークル (movie ver.),13,3,72,,,,
23,-,臉紅的思春期,Travel,-,15,12,,,,
24,up,OneRepublic,Secrets,28,5,78,,,,
25,down,Eagles,"Hotel California (Live on MTV, 1994)",15,3,78,,,,
26,-,LINKIN PARK,New Divide,-,5,64,,,,
27,up,Guns N' Roses,Don't Cry (Original),30,10,68,,,,
28,up,Disturbed,The Sound of Silence,33,6,76,,,,
29,up,Shakin' Stevens,Because I Love You,35,6,63,,,,
30,-,Y Moan,Giac Mo Cha Pi,-,18,6,,,,
31,up,SawanoHiroyuki[nZk]:mizuki,Avid,68,31,2,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,51,2,63,,,,
33,-,Louis Prima,Just a Gigolo / I Ain't Got Nobody,-,33,1,,,,
34,-,STARSET,INFECTED,-,34,1,,,,
35,up,Queen,We Will Rock You,38,2,76,,,,
36,up,7UPPERCUTS,Duma Song,76,7,9,,,,
37,-,Evanescence,Bring Me To Life,-,4,56,,,,
38,-,Eric Clapton,Wonderful Tonight,-,6,71,,,,
39,-,LINKIN PARK,Somewhere I Belong,-,25,10,,,,
40,-,Bad Wolves,Hear Me Now (feat. DIAMANTE),-,40,1,,,,
41,up,Jesse McCartney,Because You Live,48,3,72,,,,
42,-,Dire Straits,Local Hero / Wild Theme (Live Version),-,42,1,,,,
43,-,Paul McCartney,Bring It On Home to Me (Remastered 2019),-,43,1,,,,
44,down,Helloween,Forever and One (Neverland),19,9,78,,,,
45,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,7,65,,,,
46,-,Queen,Love of My Life (Remastered 2011),-,9,56,,,,
47,-,Pink Floyd,Comfortably Numb,-,23,10,,,,
48,-,RADWIMPS,夢灯籠,-,8,20,,,,
49,-,LINKIN PARK,Shadow of the Day,-,37,5,,,,
50,-,Takanori Nishikawa,Judgement,-,50,1,,,,
51,-,LINKIN PARK,Leave Out All the Rest,-,8,23,,,,
52,-,Yu Takahashi,ヤキモチ,-,30,1,,,,
53,-,Zemfira,том,-,53,1,,,,
54,-,LINKIN PARK,CASTLE OF GLASS,-,17,13,,,,
55,-,Bob Seger & The Silver Bullet Band,Turn the Page (Live In Detroit/1975),-,55,1,,,,
56,down,Metallica,Enter Sandman,52,13,19,,,,
57,-,LINKIN PARK,LOST IN THE ECHO,-,29,12,,,,
58,-,Paul McCartney & Beck,Find My Way,-,58,1,,,,
59,-,The Beatles,Hey Jude,-,4,53,,,,
60,-,Scorpions,Still Loving You,-,14,47,,,,
61,down,LINKIN PARK,In the End,3,1,33,,,,
62,-,Christophe,Aline,-,19,13,,,,
63,-,LINKIN PARK,POWERLESS,-,55,4,,,,
64,-,Everybody Loves an Outlaw,I See Red,-,12,15,,,,
65,-,Num Kala,ลม (Remaster),-,4,4,,,,
66,-,Lam Trường,Mong Ước Kỷ Niệm Xưa,-,41,6,,,,
67,-,ヨルシカ,だから僕は音楽を辞めた,-,61,9,,,,
68,-,LINKIN PARK,Bleed It Out,-,65,6,,,,
69,-,LINKIN PARK,Waiting for the End,-,51,5,,,,
70,-,LINKIN PARK,ROADS UNTRAVELED,-,38,6,,,,
71,down,Parry Gripp,Nom Nom Nom Nom Nom Nom Nom (Alternate Version),24,12,20,,,,
72,-,The Cranberries,Zombie,-,12,35,,,,
73,-,Amy B,Brave Shine (From Fate/Stay Night),-,73,1,,,,
74,down,Stratovarius,Forever,29,7,35,,,,
75,up,Ali Edwards & Casey Edwards,Devil Trigger,90,13,8,,,,
76,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),31,6,38,,,,
77,-,Umberto Tozzi,Ti Amo,-,77,2,,,,
78,-,Toploader,Dancing In the Moonlight,-,56,6,,,,
79,-,LINKIN PARK,IN MY REMAINS,-,46,4,,,,
80,-,Divide Music,"Say My Name (Inspired by ""Dragon Ball"")",-,80,1,,,,
81,-,ame_no_parade,Morning,-,81,2,,,,
82,-,Fabvl,Stranded (feat. Dreaded Yasuke),-,82,1,,,,
83,-,Val Santos,Dead Words (feat. Felipe Machado & Leandro Caçoilo),-,83,1,,,,
84,-,LINKIN PARK,Iridescent,-,53,5,,,,
85,-,Đông Nhi,Xóa,-,38,2,,,,
86,-,Takanori Nishikawa,Eden through the rough,-,86,1,,,,
87,-,Mrs. GREEN APPLE,青と夏,-,62,1,,,,
88,-,Stevie Ray Vaughan & Double Trouble,Texas Flood,-,88,1,,,,
89,-,LINKIN PARK,Given Up,-,62,4,,,,
90,-,Leo Sayer,More Than I Can Say (Live),-,29,7,,,,
91,-,LINKIN PARK,LIES GREED MISERY,-,72,1,,,,
92,-,Neil Young & Crazy Horse,Down by the River,-,42,2,,,,
93,-,LINKIN PARK,Valentine's Day,-,30,3,,,,
94,down,LINKIN PARK,One More Light,37,15,6,,,,
95,down,The Flob,Em Ơii,41,31,9,,,,
96,down,Queen,We Are the Champions,55,10,24,,,,
97,-,魔力紅樂團,Wake Up Call,-,60,5,,,,
98,down,Guns N' Roses,Knockin' On Heaven's Door,67,20,30,,,,
99,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,8,44,,,,
100,-,Bức Tường,Ky Uc,-,100,1,,,,
