Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RADWIMPS,すずめ (feat. 十明),1,1,28,,,,
2,up,Eagles,Hotel California,2,1,176,,,,
3,up,Blue,All Rise,69,1,153,,,,
4,down,LINKIN PARK,In the End,3,1,128,,,,
5,up,Paul Anka,Papa,7,1,172,,,,
6,down,LINKIN PARK,Numb,5,1,139,,,,
7,up,The Cascades,Rhythm of the Rain,9,1,159,,,,
8,up,"Mii Media, Trí Thức Remix & 陈晓竹",Biệt Tri Kỷ Remix Giọng Nữ-Trần Hiểu Trúc (陈晓竹) (TRí Thức Remix),26,6,6,,,,
9,down,Bertie Higgins,Casablanca,8,2,157,,,,
10,down,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,4,2,8,,,,
11,down,Helloween,Forever & One,10,1,159,,,,
12,up,Queen,Bohemian Rhapsody,25,1,177,,,,
13,up,RADWIMPS,Is There Still Anything That Love Can Do?,51,7,158,,,,
14,down,LINKIN PARK,New Divide,11,5,160,,,,
15,up,Stratovarius,Forever,40,7,76,,,,
16,up,Shakin' Stevens,Because I Love You,17,6,155,,,,
17,up,Disturbed,The Sound of Silence,20,6,173,,,,
18,-,7UPPERCUTS,Trốn Tìm,-,2,28,,,,
19,-,LINKIN PARK,What I've Done,-,2,170,,,,
20,down,Maroon 5,She Will Be Loved (Radio Mix),13,7,73,,,,
21,up,Ghost,Mary on a Cross,88,17,14,,,,
22,down,LINKIN PARK,Burn It Down,18,5,170,,,,
23,-,Vaundy,踊り子,-,11,39,,,,
24,down,The Beatles,Let It Be,15,1,166,,,,
25,down,Tom Odell,Another Love,22,8,63,,,,
26,-,Europe,The Final Countdown,-,15,44,,,,
27,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),27,6,116,,,,
28,down,Lobo,How Can I Tell Her,23,11,121,,,,
29,up,U.S.A. for Africa,We Are the World,29,11,125,,,,
30,down,The Cranberries,Zombie,28,12,120,,,,
31,down,RADWIMPS,カナタハルカ,6,4,7,,,,
32,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],78,8,107,,,,
33,-,Turisas,Rasputin (Heavy Demo Version),-,33,1,,,,
34,-,Lobo,California Kid and Reemo,-,34,1,,,,
35,up,7UPPERCUTS,Wave Alpha (feat. Cam),99,20,47,,,,
36,down,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",12,9,53,,,,
37,-,The Ventures,Ghost Riders in the Sky (2013 String Remix),-,37,1,,,,
38,down,LINKIN PARK,Breaking the Habit,36,18,34,,,,
39,-,Queen,I Want To Break Free,-,6,82,,,,
40,-,Redbone,Come and Get Your Love,-,6,82,,,,
41,up,Aerosmith,Dream On,43,28,8,,,,
42,-,OneRepublic,Secrets,-,5,173,,,,
43,up,4 Non Blondes,What's Up?,81,4,171,,,,
44,-,RADWIMPS,なんでもないや (movie ver.),-,12,79,,,,
45,-,Mii Media & Trí Thức Remix,Giày Cao Gót Màu Đỏ x Night Of Piano (Trí Thức Remix),-,45,1,,,,
46,-,JUUN D,Thành Phố Đơn Phương (feat. R.Tee),-,46,1,,,,
47,down,RADWIMPS,Sky Over Tokyo,16,16,4,,,,
48,-,鄭鈞,灰姑娘,-,48,1,,,,
49,up,LINKIN PARK,One More Light,59,15,16,,,,
50,-,BURNOUT SYNDROMES,Fly High!!,-,50,1,,,,
51,-,Vaundy,そんなbitterな話,-,40,1,,,,
52,-,Phil Collins,Sussudio (2016 Remastered),-,52,1,,,,
53,up,TK from 凛として時雨,unravel,93,23,27,,,,
54,-,Stevie Nicks,Dreams (with Deep Dish),-,54,1,,,,
55,up,Vũ.,Chậm Lại,100,1,24,,,,
56,-,RADWIMPS,夢灯籠,-,8,44,,,,
57,-,Maroon 5,Sunday Morning,-,35,8,,,,
58,up,LINKIN PARK,Somewhere I Belong,64,25,29,,,,
59,-,Krokus,So Long,-,59,1,,,,
60,down,Queen,We Will Rock You,42,2,166,,,,
61,down,Depeche Mode,Christmas Island,54,54,2,,,,
62,down,Depeche Mode,A Question of Lust (Minimal) [Single Version],58,58,2,,,,
63,-,Måneskin,I WANNA BE YOUR SLAVE,-,8,31,,,,
64,-,Mii Media,Tay Trai Chi Trang (Qrinn Remix),-,46,6,,,,
65,-,SiM,The Rumbling,-,8,18,,,,
66,-,Polyphia,Playing God,-,12,18,,,,
67,up,優里,メリーゴーランド,79,62,3,,,,
68,up,SIX LOUNGE,キタカゼ,80,68,2,,,,
69,-,Queen,Don't Stop Me Now,-,13,67,,,,
70,down,Maroon 5,This Love,19,17,15,,,,
71,-,Chicago,Hard to Say I'm Sorry,-,61,8,,,,
72,-,Scorpions,Still Loving You,-,14,113,,,,
73,-,Måneskin,GOSSIP (feat. Tom Morello),-,65,1,,,,
74,-,KYUHYUN,7 Years of Love (Live),-,23,34,,,,
75,-,Phongkhin,Thôi em đừng đi (feat. RPT MCK & Trung Trần) [Indie Rock version],-,73,1,,,,
76,up,Ngọt,Em Dạo Này,76,2,167,,,,
77,down,RADWIMPS,Tears of Suzume,21,8,5,,,,
78,-,Tùng Dương,Người mù,-,63,3,,,,
79,-,Aerosmith,Amazing,-,31,3,,,,
80,down,U2,Magnificent (Edit),35,35,2,,,,
81,-,Queen,Radio Ga Ga,-,37,26,,,,
82,up,RADWIMPS,Tamaki,87,44,3,,,,
83,-,All Time Low,Time-Bomb,-,32,18,,,,
84,down,WILLIS,I Think I Like When It Rains,44,44,3,,,,
85,down,Lynyrd Skynyrd,Free Bird,73,50,13,,,,
86,-,ヨルシカ,春泥棒,-,47,4,,,,
87,-,Michael Learns to Rock,25 Minutes (2002 Remaster),-,64,3,,,,
88,down,Mii Media & Cozak Music,Là Anh (Cozak Remix) Mộng Nhiên,37,26,3,,,,
89,-,Ngọt,Cho Tôi Đi Theo,-,11,59,,,,
90,-,H.P. Music,Bình yên ở đây dj,-,90,1,,,,
91,down,AcousticTrench,Careless Whisper,82,71,3,,,,
92,down,Bad Wolves,Zombie,33,17,43,,,,
93,-,Nightwish,The Islander,-,32,3,,,,
94,-,Tùng Dương & Bức Tường,Cơn Mưa Tháng 5 (HUMAN Concert 2020),-,38,13,,,,
95,-,Bức Tường,Con Duong Khong Ten,-,45,10,,,,
96,down,AC/DC,Highway to Hell,24,13,55,,,,
97,-,Nightwish,While Your Lips Are Still Red (Live at Wembley 2015),-,97,1,,,,
98,down,Mii Media & Trí Thức Remix,Nan Khước (Trí Thức Remix),34,25,2,,,,
99,-,VANILLA,Ai Wo Choudai,-,99,1,,,,
100,down,PelleK,"Kimi ga Suki da to Sakebitai (From ""Slam Dunk"")",68,68,2,,,,
