Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RADWIMPS,すずめ (feat. 十明),2,1,56,,,,
2,down,Eagles,Hotel California,1,1,204,,,,
3,up,Blue,All Rise,4,1,179,,,,
4,down,LINKIN PARK,In the End,3,1,156,,,,
5,up,Paul Anka,Papa,6,1,196,,,,
6,up,Bertie Higgins,Casablanca,9,2,182,,,,
7,up,Helloween,Forever & One,7,1,186,,,,
8,up,Disturbed,The Sound of Silence,18,6,199,,,,
9,up,Frankie Valli,Can't Take My Eyes Off You,13,2,179,,,,
10,up,Đỗ Hoàng Dương,Lời Hứa Bỏ Quên,14,1,20,,,,
11,up,Maroon 5,She Will Be Loved (Radio Mix),20,7,100,,,,
12,down,LINKIN PARK,Numb,5,1,167,,,,
13,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),22,6,141,,,,
14,up,Shakin' Stevens,Because I Love You,17,6,181,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,16,2,131,,,,
16,up,LINKIN PARK,Burn It Down,25,5,197,,,,
17,up,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,27,2,34,,,,
18,up,RADWIMPS,Is There Still Anything That Love Can Do?,26,7,184,,,,
19,up,Stratovarius,Forever,34,7,98,,,,
20,up,U.S.A. for Africa,We Are the World,38,11,149,,,,
21,up,Cá Hồi Hoang,Xúc Cảm Bộ Máy (feat. Phùng Khánh Linh),75,4,12,,,,
22,up,Lobo,How Can I Tell Her,36,11,145,,,,
23,up,RADWIMPS,スパークル (movie ver.),45,3,189,,,,
24,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],23,8,132,,,,
25,up,Queen,Bohemian Rhapsody,40,1,203,,,,
26,-,The Hooters,500 Miles,-,26,1,,,,
27,down,The Cascades,Rhythm of the Rain,8,1,180,,,,
28,-,RADWIMPS,夢灯籠,-,8,51,,,,
29,down,LINKIN PARK,New Divide,10,5,185,,,,
30,up,Vũ.,Chậm Lại,42,1,50,,,,
31,down,Tom Odell,Another Love,15,8,83,,,,
32,down,Elvis Presley,Can't Help Falling In Love,30,9,100,,,,
33,-,Remy Shand,Rocksteady,-,33,1,,,,
34,up,Grabbitz & VALORANT,Ticking Away (feat. bbno$),67,5,11,,,,
35,down,Redbone,Come and Get Your Love,19,6,109,,,,
36,up,Maroon 5,This Love,60,17,25,,,,
37,-,New Empire,A Little Braver,-,16,95,,,,
38,down,LINKIN PARK,What I've Done,12,2,197,,,,
39,-,Maroon 5,Sunday Morning,-,35,12,,,,
40,down,The Beatles,Let It Be,28,1,193,,,,
41,up,Scorpions,Still Loving You,43,14,141,,,,
42,up,7UPPERCUTS,Trốn Tìm,52,2,43,,,,
43,-,魔力紅樂團,Won't Go Home Without You,-,30,43,,,,
44,-,Queen,Don't Stop Me Now,-,13,74,,,,
45,down,Evanescence,Bring Me To Life,24,4,168,,,,
46,-,Leonard Cohen,Anthem (Live),-,46,1,,,,
47,up,Ronan Keating,When You Say Nothing At All,74,2,196,,,,
48,up,TK from 凛として時雨,unravel,55,23,34,,,,
49,-,Eagles,"Hotel California (Live on MTV, 1994)",-,3,195,,,,
50,up,Jesse McCartney,Because You Live,53,3,187,,,,
51,-,Ali Edwards & Casey Edwards,Devil Trigger,-,13,52,,,,
52,-,THE ORAL CIGARETTES,狂乱 Hey Kids!!,-,32,22,,,,
53,-,Papa Roach,Time Is Running Out,-,53,1,,,,
54,-,AC/DC,Highway to Hell,-,13,73,,,,
55,-,LINKIN PARK,Leave Out All the Rest,-,8,63,,,,
56,-,Linkin Park & Jay-Z,Numb / Encore,-,10,56,,,,
57,down,Kngdavd,Say My Name,41,41,2,,,,
58,-,Via Sky,Salvation Damnation,-,58,1,,,,
59,down,Shinedown,GET UP,54,54,2,,,,
60,down,Pierce the Veil,The Divine Zero,58,58,2,,,,
61,-,ALEPH,Fall in Love Again,-,61,1,,,,
62,-,알레프,자유,-,62,1,,,,
63,down,Pierce the Veil,Texas Is Forever,59,59,2,,,,
64,-,Ritos Sombrios,Death Metal,-,64,1,,,,
65,up,Pierce the Veil,Dive In,66,65,2,,,,
66,-,Chinese Football,The Last Emo Boy On Earth,-,66,1,,,,
67,-,Chinese Football,Electronic Girl,-,67,1,,,,
68,-,Num Kala,ลม (Remaster),-,4,36,,,,
69,down,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",21,9,68,,,,
70,-,L (キム・ミョンス),Starting over,-,43,1,,,,
71,down,"Bức Tường, Pham Anh Khoa & KraziNoyze",Nơi đó có chúng ta thuộc về nhau,33,33,2,,,,
72,-,John Mayer,You're Gonna Live Forever in Me,-,48,20,,,,
73,-,RADWIMPS,Tears of Suzume,-,8,6,,,,
74,-,Stratovarius,Forever (Remastered) [Remastered 2016],-,22,42,,,,
75,-,RADWIMPS,なんでもないや (movie ver.),-,12,96,,,,
76,-,Led Zeppelin,Stairway to Heaven,-,19,46,,,,
77,-,羊文学,more than words (Instrumental),-,61,1,,,,
78,-,Jared Halley,Somebody To Love,-,63,1,,,,
79,-,kamomekamome,Memo Ha Kataru,-,66,1,,,,
80,-,Machine Head,The Burning Red,-,67,1,,,,
81,-,LØREN,Panic,-,81,1,,,,
82,-,Elvis Presley,If You Talk In Your Sleep,-,82,1,,,,
83,down,Metallica,Enter Sandman,70,13,34,,,,
84,-,しゃろう,Subete Ga Owaru Yoruni,-,84,1,,,,
85,-,Barenaked Ladies,The Ninjas,-,85,1,,,,
86,down,Bastiancortesxv,We Live We Love We Lie,76,76,2,,,,
87,down,Chinese Football,Good Bye,31,31,2,,,,
88,-,Kiss,I Was Made for Lovin' You,-,30,5,,,,
89,down,SHINee,Ring Ding Dong,35,27,33,,,,
90,-,ONE OK ROCK,Mighty Long Fall,-,73,3,,,,
91,down,TG9X Thái Dương,Xin Cứ Lấy Đi,11,11,2,,,,
92,-,TK from Ling tosite sigure,Unravel (Acoustic Version),-,9,21,,,,
93,-,wave to earth,Light,-,31,7,,,,
94,down,Ghost,Mary On A Cross (slowed + reverb),92,8,30,,,,
95,-,Danger Twins,Thing of Beauty,-,53,4,,,,
96,-,Mii Media & Trí Thức Remix,Thanh Ti Remix (Trí Thức Remix),-,9,6,,,,
97,-,Mii Media & Trí Thức Remix,Nan Khước (Khó Từ) (Trí Thức Remix) Vers TikTok,-,11,2,,,,
98,-,AC/DC,Back In Black,-,9,41,,,,
99,-,Europe,The Final Countdown,-,15,59,,,,
100,down,Scorpions,Holiday,85,80,3,,,,
