Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,3,1,162,,,,
2,up,Blue,All Rise,5,1,139,,,,
3,down,Stray Kids,Limbo (Lee Know),1,1,2,,,,
4,up,LINKIN PARK,In the End,4,1,115,,,,
5,down,LINKIN PARK,Numb,2,1,125,,,,
6,up,Paul Anka,Papa,7,1,158,,,,
7,down,Queen,Bohemian Rhapsody,6,1,164,,,,
8,up,Ngọt,Em Dạo Này,16,2,157,,,,
9,up,Bertie Higgins,Casablanca,9,2,146,,,,
10,up,Helloween,Forever & One,11,1,145,,,,
11,down,Aerosmith,I Don't Want to Miss a Thing,10,2,129,,,,
12,up,The Cascades,Rhythm of the Rain,14,1,147,,,,
13,up,LINKIN PARK,New Divide,18,5,146,,,,
14,up,Eagles,"Hotel California (Live on MTV, 1994)",15,3,162,,,,
15,up,RADWIMPS,スパークル (movie ver.),20,3,157,,,,
16,down,Ronan Keating,When You Say Nothing At All,12,2,163,,,,
17,up,Frankie Valli,Can't Take My Eyes Off You,19,2,146,,,,
18,up,U.S.A. for Africa,We Are the World,37,11,111,,,,
19,up,LINKIN PARK,What I've Done,21,2,158,,,,
20,down,4 Non Blondes,What's Up?,17,4,163,,,,
21,up,Jesse McCartney,Because You Live,22,3,155,,,,
22,up,7UPPERCUTS,Wave Alpha (feat. Cam),56,20,40,,,,
23,up,Queen,We Will Rock You,24,2,158,,,,
24,up,7UPPERCUTS,Trốn Tìm,53,2,19,,,,
25,up,Redbone,Come and Get Your Love,39,6,70,,,,
26,down,The Beatles,Let It Be (2021 Mix),25,9,58,,,,
27,down,OneRepublic,Secrets,26,5,163,,,,
28,down,Stray Kids,Alien (HAN),8,8,2,,,,
29,down,Shakin' Stevens,Because I Love You,28,6,141,,,,
30,down,Disturbed,The Sound of Silence,29,6,159,,,,
31,up,The Beatles,Hey Jude,32,4,131,,,,
32,up,Metallica,Nothing Else Matters,33,10,66,,,,
33,up,Evanescence,Bring Me To Life,36,4,141,,,,
34,-,hp music entertainment,Thà người đừng hứa,-,34,1,,,,
35,up,The Beatles,Let It Be,35,1,152,,,,
36,-,"Tim ""Ripper"" Owens & Yngwie Malmsteen",Mr. Crowley,-,36,1,,,,
37,down,Maroon 5,She Will Be Loved (Radio Mix),23,7,59,,,,
38,down,RADWIMPS,すずめ (feat. 十明),30,1,14,,,,
39,down,Stray Kids,HaPpY (HAN),13,13,2,,,,
40,up,Ngọt,Cho,46,9,85,,,,
41,up,LINKIN PARK,Burn It Down,43,5,157,,,,
42,up,Helloween,Forever and One (Neverland),45,9,161,,,,
43,up,The Cranberries,Zombie,47,12,112,,,,
44,-,Mii Media,Biệt Tri Kỷ Remix New Vers (HuyQuang Remix),-,44,1,,,,
45,down,Scorpions,Still Loving You,31,14,103,,,,
46,-,The Midnight,Aerostar (Instrumental),-,46,1,,,,
47,up,RADWIMPS,Is There Still Anything That Love Can Do?,49,7,144,,,,
48,down,Eric Clapton,Wonderful Tonight,44,6,151,,,,
49,down,Tom Odell,Another Love,38,8,50,,,,
50,up,臉紅的思春期,Travel,50,15,91,,,,
51,-,Stratovarius,Forever,-,7,63,,,,
52,up,Lobo,How Can I Tell Her,52,11,107,,,,
53,down,RADWIMPS,なんでもないや (movie ver.),40,12,71,,,,
54,up,Everybody Loves an Outlaw,I See Red,70,12,38,,,,
55,up,Keane,Somewhere Only We Know,58,14,23,,,,
56,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,6,103,,,,
57,-,Fleetwood Mac,Landslide (Remastered),-,41,1,,,,
58,up,Queen,Love of My Life (Remastered 2011),66,9,127,,,,
59,down,Queen,I Want To Break Free,55,6,76,,,,
60,-,Sabaton,Great War (Soundtrack Version),-,60,1,,,,
61,-,The Midnight,Heart Worth Breaking,-,61,1,,,,
62,-,Sara Liu,她帶著蝴蝶,-,62,1,,,,
63,down,RADWIMPS,前前前世 (movie ver.),42,10,51,,,,
64,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],63,8,96,,,,
65,-,Måneskin,I WANNA BE YOUR SLAVE,-,8,27,,,,
66,down,RADWIMPS,夢灯籠,65,8,38,,,,
67,-,Bring Me the Horizon,Can You Feel My Heart,-,43,12,,,,
68,down,Ngọt,Xanh,57,11,42,,,,
69,-,No Resolve,Bad Habits,-,69,1,,,,
70,-,Lord of the Lost,Blood & Glitter,-,70,1,,,,
71,-,hp music entertainment,Em lãng quên tình tôi thì thôi,-,71,1,,,,
72,-,John Mayer,You're Gonna Live Forever in Me,-,48,13,,,,
73,-,Powerwolf,Killers With the Cross,-,73,1,,,,
74,-,7UPPERCUTS,Duma Song,-,7,35,,,,
75,-,Powerwolf,In the Name of God (Deus Vult) [Live],-,75,1,,,,
76,down,Bobby Gillespie & Jehnny Beth,Chase It Down,71,71,2,,,,
77,-,SiM,The Rumbling,-,8,14,,,,
78,down,S!N,神教⇒Exclamation! (feat. やいり),41,41,2,,,,
79,-,Chú Cá Lơ,Chuồn Chuồn,-,79,1,,,,
80,-,Chú Cá Lơ,Triển lãm Giảng Võ,-,80,1,,,,
81,up,Polyphia,Playing God,98,12,11,,,,
82,-,Bức Tường,Hoa Ban Trang,-,30,34,,,,
83,-,Tùng Dương,Mang Thai,-,35,7,,,,
84,-,優里,ドライフラワー,-,35,19,,,,
85,down,Vanessa Carlton,A Thousand Miles,80,14,37,,,,
86,-,Tùng Dương,Adam (Con Người),-,67,4,,,,
87,down,The Flob,Cuối Ngày,48,3,12,,,,
88,down,RADWIMPS,Grand Escape (feat. Toko Miura),72,11,33,,,,
89,-,Europe,The Final Countdown,-,15,41,,,,
90,-,Tùng Dương,Oa Oa,-,74,2,,,,
91,-,Chủ Tịch Kim,Anh Sẽ Yêu Em Đến Hết Mùa Hoa Rơi (Cổ Động Loanh Quanh),-,66,5,,,,
92,down,Starship,Nothing's Gonna Stop Us Now,89,61,10,,,,
93,-,Little V,Pacific Rim,-,93,1,,,,
94,-,Tùng Dương,S.O.S,-,94,1,,,,
95,-,The Cramps,Goo Goo Muck,-,40,3,,,,
96,-,7UPPERCUTS,Màu Áo Học Trò,-,29,12,,,,
97,-,Skillet,Monster,-,66,9,,,,
98,-,Huey Lewis & The News,Hip To Be Square,-,98,1,,,,
99,-,MicroWave,Quên,-,40,8,,,,
100,down,Miles Guo,The Hero,82,3,55,,,,
