Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RADWIMPS,すずめ (feat. 十明),4,1,25,,,,
2,up,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,3,2,5,,,,
3,down,Eagles,Hotel California,1,1,173,,,,
4,up,RADWIMPS,カナタハルカ,30,4,4,,,,
5,up,Blue,All Rise,5,1,150,,,,
6,down,LINKIN PARK,Numb,2,1,136,,,,
7,up,Helloween,Forever & One,10,1,156,,,,
8,up,Frankie Valli,Can't Take My Eyes Off You,15,2,155,,,,
9,-,RADWIMPS,Time For Two,-,9,1,,,,
10,down,Tom Odell,Another Love,9,8,60,,,,
11,up,RADWIMPS,Tears of Suzume,35,8,2,,,,
12,up,"Mii Media, Trí Thức Remix & 陈晓竹",Biệt Tri Kỷ Remix Giọng Nữ-Trần Hiểu Trúc (陈晓竹) (TRí Thức Remix),62,6,3,,,,
13,up,RADWIMPS,Is There Still Anything That Love Can Do?,27,7,155,,,,
14,up,Disturbed,The Sound of Silence,21,6,170,,,,
15,-,LINKIN PARK,One More Light,-,15,14,,,,
16,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,6,113,,,,
17,up,Lobo,How Can I Tell Her,32,11,118,,,,
18,down,Ghost,Mary On A Cross (slowed + reverb),16,8,19,,,,
19,up,Ghost,Mary on a Cross,29,17,11,,,,
20,-,M83,Wait,-,20,1,,,,
21,-,Stratovarius,Forever,-,7,73,,,,
22,-,The Beatles,All My Loving,-,22,1,,,,
23,-,Queen,Bohemian Rhapsody,-,1,174,,,,
24,-,AC/DC,Back In Black,-,9,35,,,,
25,-,Bertie Higgins,Casablanca,-,2,154,,,,
26,up,SiM,Under the Tree,86,21,2,,,,
27,up,KYUHYUN,7 Years of Love (Live),37,23,32,,,,
28,up,Eagles,"Hotel California (Live on MTV, 1994)",96,3,172,,,,
29,down,RADWIMPS,なんでもないや (movie ver.),28,12,78,,,,
30,-,Steve Perry,Foolish Heart,-,30,1,,,,
31,up,Scorpions,Still Loving You,56,14,111,,,,
32,down,Paul Anka,Papa,6,1,169,,,,
33,-,RADWIMPS,Sky Over Tokyo,-,16,1,,,,
34,-,The White Stripes,Seven Nation Army,-,34,3,,,,
35,down,The Cascades,Rhythm of the Rain,8,1,156,,,,
36,-,Kino,Кончится лето,-,36,1,,,,
37,-,Royal Bliss,Crazy (Acoustic),-,37,1,,,,
38,up,Elvis Presley,Can't Help Falling In Love,69,9,74,,,,
39,-,THEMÈO,Chung Cư,-,39,2,,,,
40,-,Sabaton,Defence of Moscow,-,40,1,,,,
41,-,SUPER JUNIOR,행복 (Live),-,41,1,,,,
42,down,OneRepublic,Secrets,13,5,172,,,,
43,up,Keane,Somewhere Only We Know,76,14,27,,,,
44,down,U.S.A. for Africa,We Are the World,22,11,122,,,,
45,-,Linkin Park & Jay-Z,Numb / Encore,-,10,37,,,,
46,down,Shakin' Stevens,Because I Love You,12,6,152,,,,
47,down,LINKIN PARK,What I've Done,17,2,168,,,,
48,-,Queen Bee,VIOLENCE,-,48,1,,,,
49,-,Evanescence,Bring Me To Life,-,4,150,,,,
50,-,SawanoHiroyuki[nZk]:Laco,Hands Up to the Sky,-,23,5,,,,
51,-,Dave Alvin,Harlan County Line,-,51,1,,,,
52,down,Unnämed,Summer Song,7,2,5,,,,
53,down,Eric Clapton,Wonderful Tonight (Live),36,36,2,,,,
54,-,Eric Clapton,Wonderful Tonight,-,6,157,,,,
55,up,RADWIMPS,スパークル (movie ver.),58,3,166,,,,
56,-,Vanessa Carlton,A Thousand Miles,-,14,42,,,,
57,down,Vaundy,踊り子,38,11,38,,,,
58,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,58,6,,,,
59,-,優里,ドライフラワー,-,35,20,,,,
60,-,The Beatles,And I Love Her,-,41,9,,,,
61,-,RADWIMPS,At Night in Ferry,-,61,1,,,,
62,-,Dire Straits,You and Your Friend,-,57,3,,,,
63,up,New Empire,A Little Braver,90,16,71,,,,
64,down,LINKIN PARK,New Divide,11,5,157,,,,
65,-,Jyocho,As the Gods Say (Maniac Ver.),-,62,1,,,,
66,-,Nhật Đông & Vinh Dayyy,Weekend Has Come Remix (Nhật Đông Ft Vinh Dayyy Remix),-,66,1,,,,
67,-,Steel Panther,Community Property,-,67,1,,,,
68,down,The Stranglers,Strange Little Girl,60,60,2,,,,
69,down,Ronan Keating,When You Say Nothing At All,63,2,173,,,,
70,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],26,8,105,,,,
71,down,Maroon 5,She Will Be Loved (Radio Mix),14,7,70,,,,
72,-,金在中,Just Another Girl,-,72,2,,,,
73,down,The Beatles,Let It Be,20,1,163,,,,
74,up,LINKIN PARK,Burning In the Skies,82,49,3,,,,
75,down,Stratovarius,Forever (Remastered) [Remastered 2016],25,22,29,,,,
76,-,Leo Sayer,More Than I Can Say (Live),-,29,15,,,,
77,down,Redbone,Come and Get Your Love,19,6,81,,,,
78,-,Aerosmith,Dream On,-,28,6,,,,
79,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,39,15,,,,
80,-,Vũ.,Chậm Lại,-,1,21,,,,
81,up,Christi Buckley,Yes To Heaven,89,81,2,,,,
82,down,JUUN D,Mình Xa Mình Yêu,70,17,38,,,,
83,-,RADWIMPS,Cat Me If You Can,-,83,1,,,,
84,-,Mii Media & Trí Thức Remix,Lonely Nana Remix (Trí Thức Remix),-,15,2,,,,
85,-,Slash,Anastasia (feat. Myles Kennedy & the Conspirators) [Live],-,85,1,,,,
86,down,LINKIN PARK,Burn It Down,23,5,167,,,,
87,-,Keane,The Lovers Are Losing,-,87,1,,,,
88,down,Eric Clapton,Layla (Acoustic Live),42,42,2,,,,
89,-,SUPER JUNIOR,"Sorry, Sorry (Answer) [Studio Version]",-,74,7,,,,
90,-,John Mayer,You're Gonna Live Forever in Me,-,48,17,,,,
91,-,Đặng Trà Xuân Minh,Sài Gòn Hôm Nay Mưa (feat. Hoàng Ngọc Hải & Vũ Quốc Hải),-,91,2,,,,
92,-,Tito Cordone,"You Say Run! (from ""My Hero Academia"") (feat. Mr. Beat) [Instrumental]",-,92,1,,,,
93,-,Зверобой,Моя родина возвращается,-,93,1,,,,
94,-,Once Again,All I Need,-,94,1,,,,
95,down,RADWIMPS,夢灯籠,71,8,43,,,,
96,-,Polyphia,G.O.A.T.,-,39,5,,,,
97,-,Зверобой,Благородный дон,-,97,1,,,,
98,-,Nickelback,How You Remind Me,-,89,3,,,,
99,-,ONE OK ROCK,Mighty Long Fall,-,73,2,,,,
100,-,DDT,Это всё…,-,100,1,,,,
