Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,14,,,,
2,up,Ronan Keating,When You Say Nothing At All,8,2,14,,,,
3,up,Queen,We Will Rock You,9,2,12,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,5,2,12,,,,
5,down,The Beatles,Let It Be,2,1,14,,,,
6,up,LINKIN PARK,What I've Done,15,2,14,,,,
7,up,Ngọt,Em Dạo Này,7,2,14,,,,
8,down,Nightwish,While Your Lips Are Still Red,4,1,14,,,,
9,down,Queen,Bohemian Rhapsody,6,1,14,,,,
10,up,Helloween,Forever and One (Neverland),24,9,14,,,,
11,-,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],-,8,7,,,,
12,down,4 Non Blondes,What's Up?,10,4,14,,,,
13,up,Metallica,Nothing Else Matters,17,3,14,,,,
14,up,Guns N' Roses,November Rain,20,2,14,,,,
15,-,Blue,All Rise,-,1,8,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,25,2,8,,,,
17,-,Little V.,Country Roads (feat. Ro Panuganti),-,17,1,,,,
18,down,Bertie Higgins,Casablanca,13,2,12,,,,
19,-,Sabaton,Sparta,-,19,1,,,,
20,down,Paul Anka,Papa,3,1,14,,,,
21,up,Eagles,"Hotel California (Live on MTV, 1994)",22,3,14,,,,
22,down,Frankie Valli,Can't Take My Eyes Off You,12,2,14,,,,
23,up,The Cascades,Rhythm of the Rain,27,1,14,,,,
24,-,Shakin' Stevens,Because I Love You,-,6,8,,,,
25,-,Sabaton,Bismarck,-,25,1,,,,
26,up,Ngọt,Cho Tôi Đi Theo,26,11,11,,,,
27,down,The Cranberries,Zombie,18,12,6,,,,
28,-,KYUHYUN,7 Years of Love (Live),-,23,3,,,,
29,-,Queens of the Stone Age,I'm Designer (Hot Chip Remix),-,29,1,,,,
30,-,Skillet,I Want to Live,-,30,1,,,,
31,-,Queens of the Stone Age,Era Vulgaris,-,31,1,,,,
32,down,Helloween,Forever & One,11,1,12,,,,
33,down,Thin Lizzy,The Boys Are Back In Town,30,30,2,,,,
34,-,Eve,あの娘シークレット,-,34,1,,,,
35,-,Queens of the Stone Age,Running Joke,-,35,1,,,,
36,-,Ngọt,Xanh,-,11,5,,,,
37,-,PelleK,Hero's Come Back,-,37,1,,,,
38,-,PelleK,"Go!!! (From ""Naruto"")",-,38,1,,,,
39,up,Guns N' Roses,Don't Cry (Original),55,10,14,,,,
40,-,PelleK,"Kanashimi Wo Yasashisa Ni (From ""Naruto"")",-,40,1,,,,
41,up,The Beatles,Hey Jude,79,4,8,,,,
42,up,Michael Andrews,Mad World (feat. Gary Jules),59,27,5,,,,
43,-,Testament,Night of the Witch,-,43,1,,,,
44,-,Johnny Lloyd,Pilgrims,-,44,1,,,,
45,-,Christopher Cross,Arthur's Theme (Live),-,45,1,,,,
46,-,Acid Black Cherry,Yes,-,46,1,,,,
47,-,Johnny Tillotson,Poetry In Motion (Re-recorded Version),-,47,1,,,,
48,-,Nightcore by Halocene & Nightcore Cene,All the Good Girls Go to Hell,-,48,1,,,,
49,-,Halocene,All the Good Girls Go to Hell,-,49,1,,,,
50,-,The Jam,Town Called Malice,-,50,1,,,,
51,-,도쿄지헨,Yume No Ato - A Scar of Dreams,-,51,1,,,,
52,down,The Beatles,A Hard Day's Night,23,23,2,,,,
53,-,東京事變,"Yume No Ato - A Scar of Dreams (Dynamite Out / Live From Century Hall, Nagoya, Japan / 2005)",-,53,1,,,,
54,down,"Crosby, Stills, Nash & Young",Our House,32,32,2,,,,
55,down,Disturbed,The Sound of Silence,29,6,14,,,,
56,-,Queen,We Are the Champions,-,10,2,,,,
57,down,"Crosby, Stills, Nash & Young",Woodstock,34,34,2,,,,
58,-,David Bowie,Life On Mars? (1999 Remaster),-,58,1,,,,
59,down,"Crosby, Stills, Nash & Young",Teach Your Children,37,37,2,,,,
60,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,23,1,,,,
61,up,OneRepublic,Secrets,73,5,14,,,,
62,down,"Crosby, Stills, Nash & Young",Carry On,41,41,2,,,,
63,down,The Beatles,Penny Lane,42,42,2,,,,
64,-,Bryan Adams,(Everything I Do) I Do It for You,-,29,2,,,,
65,up,DREAMS COME TRUE,晴れたらいいね,74,65,2,,,,
66,up,WANIMA,ともに,75,66,2,,,,
67,up,LINKIN PARK,Burn It Down,71,5,10,,,,
68,-,Steve Vai,Tender Surrender,-,68,1,,,,
69,-,ONE OK ROCK,Stand Out Fit In,-,37,2,,,,
70,-,Teknoaxe,Funk You Over,-,70,1,,,,
71,-,HammerFall,Last Man Standing,-,71,1,,,,
72,-,Sbane,Unravel (feat. Demxntia),-,50,1,,,,
73,-,Santana,Into the Night (feat. Chad Kroeger),-,73,1,,,,
74,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,66,1,,,,
75,-,David Bowie,Rebel Rebel (1999 Remaster),-,75,1,,,,
76,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,55,5,,,,
77,down,AC/DC,Back In Black,40,9,7,,,,
78,-,Adele,Hiding My Heart,-,53,3,,,,
79,-,Leo Sayer,More Than I Can Say (Remastered LP Version),-,9,1,,,,
80,down,The Incantations,Om Tare Tutare Ture Soha,76,76,2,,,,
81,-,Lou Reed,Perfect Day,-,72,1,,,,
82,down,FireHouse,Love of a Lifetime,77,77,2,,,,
83,down,Anjer,Ultimate Battle,65,54,3,,,,
84,down,Joni Mitchell,Both Sides Now,78,78,2,,,,
85,-,Wang Feng,春天里,-,85,1,,,,
86,-,Bad Wolves,Zombie,-,17,4,,,,
87,-,JAY-Z & LINKIN PARK,Numb / Encore,-,87,1,,,,
88,down,Eric Clapton,Wonderful Tonight,69,6,13,,,,
89,-,MY FIRST STORY,KING & ASHLEY,-,89,1,,,,
90,-,Queen,Killer Queen,-,53,3,,,,
91,-,Jesse McCartney,Because You Live,-,3,10,,,,
92,-,LINKIN PARK,New Divide,-,5,9,,,,
93,-,Nothing More,Go to War,-,33,2,,,,
94,-,Baltimora,Tarzan Boy,-,84,1,,,,
95,-,Survivor,Eye of the Tiger,-,20,4,,,,
96,-,Nothing More,Don't Stop,-,96,1,,,,
97,down,Redbone,Come and Get Your Love,58,6,7,,,,
98,-,LINKIN PARK,ROADS UNTRAVELED,-,38,1,,,,
99,-,Bryan Ferry,Slave to Love,-,99,1,,,,
100,down,Starship,We Built This City,56,56,2,,,,
