Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,214,,,,
2,up,LINKIN PARK,Numb,2,1,176,,,,
3,up,Blue,All Rise,3,1,189,,,,
4,up,LINKIN PARK,In the End,9,1,165,,,,
5,down,Paul Anka,Papa,4,1,206,,,,
6,down,Bertie Higgins,Casablanca,5,2,192,,,,
7,-,Polyphia,Neurotica,-,7,4,,,,
8,down,LINKIN PARK,New Divide,7,5,193,,,,
9,up,The Cascades,Rhythm of the Rain,38,1,189,,,,
10,down,Frankie Valli,Can't Take My Eyes Off You,8,2,187,,,,
11,up,Đỗ Hoàng Dương,Lời Hứa Bỏ Quên,12,1,30,,,,
12,down,LINKIN PARK,What I've Done,11,2,206,,,,
13,down,Disturbed,The Sound of Silence,6,6,209,,,,
14,up,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,25,2,44,,,,
15,down,Shakin' Stevens,Because I Love You,10,6,191,,,,
16,up,Queen,We Will Rock You,39,2,177,,,,
17,up,The Beatles,Let It Be,27,1,202,,,,
18,up,RADWIMPS,スパークル (movie ver.),19,3,199,,,,
19,down,Tom Odell,Another Love,14,8,92,,,,
20,up,Redbone,Come and Get Your Love,21,6,118,,,,
21,down,Queen,Bohemian Rhapsody,20,1,213,,,,
22,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),15,6,150,,,,
23,-,Spacehog,In the Meantime (Re-Recorded Version),-,23,2,,,,
24,down,Maroon 5,She Will Be Loved (Radio Mix),22,7,110,,,,
25,down,RADWIMPS,Is There Still Anything That Love Can Do?,13,7,194,,,,
26,down,LINKIN PARK,Burn It Down,18,5,207,,,,
27,down,Scorpions,Still Loving You,26,14,150,,,,
28,down,Lobo,How Can I Tell Her,16,11,155,,,,
29,up,Stratovarius,Forever,30,7,108,,,,
30,-,Cá Hồi Hoang,Xúc Cảm Bộ Máy (feat. Phùng Khánh Linh),-,4,15,,,,
31,up,7UPPERCUTS,Trốn Tìm,48,2,53,,,,
32,up,LINKIN PARK,Breaking the Habit,35,18,43,,,,
33,down,U.S.A. for Africa,We Are the World,31,11,159,,,,
34,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],32,8,142,,,,
35,-,YOAKE,ねぇ,-,35,1,,,,
36,-,"Unprocessed, Tim Henson & Scott Lepage",Die On the Cross of the Martyr,-,36,1,,,,
37,up,Vũ.,Chậm Lại,37,1,60,,,,
38,-,YOAKE,なぁ,-,38,1,,,,
39,-,Fleetwood Mac,I Know I'm Not Wrong,-,39,1,,,,
40,-,RADWIMPS,05410-(ん),-,40,1,,,,
41,-,AC/DC,Highway to Hell,-,13,76,,,,
42,up,Elvis Presley,Can't Help Falling In Love,42,9,109,,,,
43,-,RADWIMPS,最大公約数,-,43,1,,,,
44,up,Ronan Keating,When You Say Nothing At All,70,2,203,,,,
45,-,SIYEON,start over,-,17,1,,,,
46,up,Maroon 5,Sunday Morning,63,35,15,,,,
47,-,AC/DC,Thunderstruck,-,29,27,70,2019-11-17,63,2019-12-08
48,down,OneRepublic,Secrets,40,5,178,,,,
49,up,Jesse McCartney,Because You Live,72,3,193,,,,
50,-,Vibey,OVERSLEPT (feat. Bennykaay) [Guitar Only],-,50,1,,,,
51,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,23,30,,,,
52,up,New Empire,A Little Braver,100,16,102,,,,
53,down,RADWIMPS,なんでもないや (movie ver.),28,12,102,,,,
54,down,Queen,Don't Stop Me Now,29,13,80,,,,
55,-,Novulent,Savior,-,55,1,,,,
56,-,Aerosmith,Dream On,-,28,11,,,,
57,-,Mủn Gỗ,Sài Gòn Đi!,-,57,1,,,,
58,-,Ailee & Lee Mujin,Heaven,-,58,1,,,,
59,up,Eye of the Tiger,Eye of the Tiger (Single),82,59,6,,,,
60,-,ONE OK ROCK,Wherever you are,-,8,45,,,,
61,-,Eagles,"Hotel California (Live on MTV, 1994)",-,3,199,,,,
62,down,LINKIN PARK,Leave Out All the Rest,34,8,67,,,,
63,-,Nickelback,When We Stand Together,-,63,1,,,,
64,down,Keane,Somewhere Only We Know,17,14,49,,,,
65,-,Santana,Smooth (feat. Rob Thomas),-,34,25,,,,
66,-,Stratovarius,Forever (Remastered) [Remastered 2016],-,22,47,,,,
67,up,Phil Collins,In the Air Tonight,95,55,8,,,,
68,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,10,14,,,,
69,-,Santana,Black Magic Woman,-,46,12,,,,
70,up,자우림,"스물다섯, 스물하나 25th",83,70,2,,,,
71,down,Mii Media & Trí Thức Remix,Mang Chủng Remix (Trí Thức Remix),68,8,9,,,,
72,up,Tanya Chua,Nightglow (崩坏3印象曲),91,37,17,,,,
73,up,Foo Fighters,Everlong,84,73,2,,,,
74,up,Polyphia,Envision (feat. Rick Graham),85,74,2,,,,
75,up,臉紅的思春期,Travel,86,15,101,,,,
76,-,ジ・イレプレッシブルズ,In This Shirt,-,61,4,,,,
77,-,Mii Media & Louse RMX,Thời Không Sai Lệch (Louse Remix),-,77,1,,,,
78,down,Queen,We Are the Champions,49,10,65,,,,
79,-,Universal Production Music,My Rebel,-,79,1,,,,
80,-,ずっと真夜中でいいのに。,違う曲にしようよ,-,80,1,,,,
81,-,Instrumental City,Happy Birthday (Rock Version),-,81,1,,,,
82,-,Steelheart,She's Gone,-,34,6,,,,
83,up,RADWIMPS,すずめ (feat. 十明),89,1,66,,,,
84,-,ヨルシカ,春泥棒,-,47,6,,,,
85,down,Vaundy,踊り子,73,11,53,,,,
86,-,Mii Media & Trí Thức Remix,Nothin' on Me (Trí Thức Remix),-,35,5,,,,
87,-,Elvis Presley,"Summer Kisses, Winter Tears (From ""Flaming Star"") [Take 2]",-,87,1,,,,
88,-,Twilight Force,To the Stars,-,88,1,,,,
89,down,Sonata Arctica,The Misery,65,65,4,,,,
90,-,The Bobby Fuller Four,I Fought the Law,-,90,1,,,,
91,-,RADWIMPS,Aitai,-,91,1,,,,
92,-,"Crosby, Stills & Nash",Helplessly Hoping,-,92,1,,,,
93,-,The White Stripes,Seven Nation Army,-,34,5,,,,
94,-,Santana,Oye Como Va,-,76,2,,,,
95,-,Điếc,Viết Nhân Ngày Nhớ Em,-,31,2,,,,
96,-,"Fear, and Loathing in Las Vegas",Let Me Hear,-,44,2,,,,
97,-,Shivaree,Goodnight Moon,-,61,2,,,,
98,-,Loveholic,If Only,-,98,1,,,,
99,-,Linkin Park & Jay-Z,Numb / Encore,-,10,60,,,,
100,down,Daniel Powter,Bad Day,58,36,14,,,,
