Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,125,,,,
2,up,LINKIN PARK,In the End,2,1,78,,,,
3,up,LINKIN PARK,Numb,3,1,87,,,,
4,up,The Cascades,Rhythm of the Rain,11,1,112,,,,
5,up,Paul Anka,Papa,5,1,121,,,,
6,up,Måneskin,Beggin,8,1,42,,,,
7,up,Bertie Higgins,Casablanca,40,2,111,,,,
8,up,Blue,All Rise,9,1,102,,,,
9,down,Aerosmith,I Don't Want to Miss a Thing,7,2,91,,,,
10,up,Ngọt,Em Dạo Này,14,2,120,,,,
11,up,Ronan Keating,When You Say Nothing At All,19,2,126,,,,
12,-,hp music entertainment,Cưới luôn được không,-,12,1,,,,
13,up,OneRepublic,Secrets,15,5,126,,,,
14,up,Jesse McCartney,Because You Live,21,3,117,,,,
15,up,Queen,Bohemian Rhapsody,16,1,126,,,,
16,down,Eagles,"Hotel California (Live on MTV, 1994)",10,3,125,,,,
17,up,RADWIMPS,スパークル (movie ver.),20,3,120,,,,
18,up,Queen,We Will Rock You,28,2,120,,,,
19,down,LINKIN PARK,What I've Done,12,2,120,,,,
20,up,The Cranberries,Zombie,31,12,77,,,,
21,up,4 Non Blondes,What's Up?,24,4,126,,,,
22,down,Frankie Valli,Can't Take My Eyes Off You,13,2,110,,,,
23,-,Ngọt,Cho,-,9,47,,,,
24,down,The Beatles,Let It Be (2021 Mix),22,9,22,,,,
25,-,Bury Tomorrow,DEATH (Ever Colder),-,25,1,,,,
26,-,KANA-BOON,シルエット,-,25,4,,,,
27,down,LINKIN PARK,New Divide,25,5,111,,,,
28,down,Shakin' Stevens,Because I Love You,27,6,106,,,,
29,down,Tom Odell,Another Love,17,8,23,,,,
30,down,Evanescence,Bring Me To Life,18,4,104,,,,
31,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),94,6,72,,,,
32,up,Helloween,Forever and One (Neverland),32,9,125,,,,
33,up,The Beatles,Hey Jude,35,4,96,,,,
34,down,LINKIN PARK,Burn It Down,33,5,119,,,,
35,-,Septicflesh,Neuromancer,-,35,1,,,,
36,down,SawanoHiroyuki[nZk],LilaS (feat. たかはしほのか),6,6,3,,,,
37,-,Disturbed,The Sound of Silence,-,6,121,,,,
38,down,Eric Clapton,Wonderful Tonight,36,6,117,,,,
39,-,Europe,The Final Countdown,-,15,30,,,,
40,down,臉紅的思春期,Travel,38,15,59,,,,
41,up,RADWIMPS,Is There Still Anything That Love Can Do?,67,7,109,,,,
42,down,Metallica,Nothing Else Matters,29,10,30,,,,
43,-,I Built the Sky,Up into the Ether,-,43,1,,,,
44,up,7UPPERCUTS,Wave Alpha (feat. Cam),58,20,22,,,,
45,-,Nirvana,Smells Like Teen Spirit,-,23,11,,,,
46,up,RADWIMPS,夢灯籠,57,8,30,,,,
47,down,Elvis Presley,Can't Help Falling In Love,43,9,57,,,,
48,up,Maroon 5,She Will Be Loved (Radio Mix),55,7,26,,,,
49,-,Annett Louisan,Das Liebeslied,-,49,1,,,,
50,down,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",4,4,3,,,,
51,-,Ben Folds,Still Fighting It,-,51,1,,,,
52,up,Vaundy,踊り子,52,11,13,,,,
53,-,Bức Tường,Tieng Goi,-,11,21,,,,
54,down,The Police,Every Breath You Take,51,16,31,,,,
55,up,KYUHYUN,7 Years of Love (Live),74,23,26,,,,
56,down,RADWIMPS,なんでもないや (movie edit.),39,14,58,,,,
57,-,Bon Jovi,Livin' On a Prayer,-,31,16,,,,
58,-,Metallica,Enter Sandman,-,27,4,,,,
59,-,LINKIN PARK,CASTLE OF GLASS,-,17,19,,,,
60,-,Everybody Loves an Outlaw,I See Red,-,12,30,,,,
61,-,Bon Jovi,You Give Love a Bad Name,-,51,10,,,,
62,down,Ali Edwards & Casey Edwards,Devil Trigger,60,13,22,,,,
63,-,Tùng Dương,Người mù,-,63,1,,,,
64,-,Daniel Powter,Bad Day,-,36,6,,,,
65,-,Vanessa Carlton,A Thousand Miles,-,14,24,,,,
66,down,"Ozzy Osbourne, Lemmy Kilmister & Motörhead",Hellraiser (30th Anniversary Edition),34,34,2,,,,
67,-,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",-,9,27,,,,
68,-,The Beatles,Yesterday,-,4,57,,,,
69,-,Eric Clapton,Autumn Leaves,-,51,7,,,,
70,down,Miles Guo,The Hero,56,3,27,,,,
71,down,Queen,Love of My Life (Remastered 2011),68,9,97,,,,
72,up,SawanoHiroyuki[nZk]:mizuki,Avid,79,31,10,,,,
73,-,Steppenwolf,Born to Be Wild,-,70,4,,,,
74,-,Billy Joel,Vienna,-,26,7,,,,
75,-,The Beatles,Let It Be,-,37,10,,,,
76,-,FalKKonE,"Lunatic Eyes ~ Invisible Full Moon (From ""Touhou 8: Imperishable Night"")",-,76,1,,,,
77,-,Nightwish,Élan,-,48,5,,,,
78,down,WHEE!,Giấc Mơ,61,61,2,,,,
79,down,Metanoia,"""NGHIỆP""",63,63,2,,,,
80,-,AC/DC,Highway to Hell,-,13,29,,,,
81,down,Giấy Gấp,Đi Về Phía Chân Trời,64,64,2,,,,
82,down,Monday & JANG HYUNSEUNG,Love me or Leave me,65,65,2,,,,
83,down,"Bobby ""Boris"" Pickett & The Crypt-Kickers",Monster Mash,66,66,2,,,,
84,-,Edvin Marton,Art On Ice,-,84,1,,,,
85,down,MY FIRST STORY,無告,30,29,2,,,,
86,-,Guns N' Roses,Knockin' On Heaven's Door,-,20,41,,,,
87,-,The Beatles,Here Comes the Sun,-,22,10,,,,
88,-,ONI,The Only Cure,-,88,1,,,,
89,-,ONI,Eternal Recurrence,-,89,1,,,,
90,down,Guns N' Roses,Patience,42,42,12,,,,
91,-,Bring Me the Horizon,Drown (New),-,91,1,,,,
92,-,東京事變,Alianza de sangre,-,92,1,,,,
93,-,RADWIMPS,デート,-,55,7,,,,
94,-,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),-,53,1,,,,
95,-,Bon Jovi,What Do You Got?,-,95,1,,,,
96,-,Tùng Dương & Bức Tường,Cơn Mưa Tháng 5 (HUMAN Concert 2020),-,38,8,,,,
97,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,43,3,,,,
98,-,LINKIN PARK,1stp Klosr,-,63,3,,,,
99,-,Brainwave,Gạt 2,-,99,1,,,,
100,down,U.S.A. for Africa,We Are the World,89,11,78,,,,
