Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,2,1,25,,,,
2,down,Jack,Là 1 Thằng Con Trai,1,1,6,,,,
3,up,Queen,Bohemian Rhapsody,8,1,25,,,,
4,up,Nightwish,While Your Lips Are Still Red,6,1,25,,,,
5,up,Ngọt,Em Dạo Này,15,2,25,,,,
6,up,Frankie Valli,Can't Take My Eyes Off You,9,2,22,,,,
7,-,Breaking Benjamin,Dear Agony,-,7,1,,,,
8,down,Eagles,"Hotel California (Live on MTV, 1994)",3,3,25,,,,
9,down,The Beatles,Let It Be,4,1,25,,,,
10,down,Aerosmith,I Don't Want to Miss a Thing,5,4,10,,,,
11,up,Jesse McCartney,Because You Live,20,3,21,,,,
12,up,4 Non Blondes,What's Up?,17,4,25,,,,
13,down,Ronan Keating,When You Say Nothing At All,7,2,25,,,,
14,up,Eric Clapton,Wonderful Tonight,61,6,23,,,,
15,up,Guns N' Roses,November Rain,16,2,25,,,,
16,down,Helloween,Forever & One,10,1,22,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,64,2,19,,,,
18,down,Metallica,Nothing Else Matters,12,3,25,,,,
19,up,Christophe,Aline,45,19,2,,,,
20,up,Disturbed,The Sound of Silence,26,6,25,,,,
21,up,Queen,Love of My Life (Remastered 2011),32,9,14,,,,
22,up,Queen,We Will Rock You,63,2,23,,,,
23,down,Bertie Higgins,Casablanca,11,2,22,,,,
24,up,The Cranberries,Zombie,71,12,13,,,,
25,-,DREAMS COME TRUE,Eyes To Me (Version #2),-,25,1,,,,
26,-,DREAMS COME TRUE,Sweet Sweet Sweet,-,26,1,,,,
27,down,Helloween,Forever and One (Neverland),22,9,25,,,,
28,down,U.S.A. for Africa,We Are the World,27,11,10,,,,
29,-,The Who,The Seeker (Edit),-,29,1,,,,
30,down,The Cascades,Rhythm of the Rain,28,1,23,,,,
31,down,LINKIN PARK,What I've Done,29,2,25,,,,
32,down,RADWIMPS,スパークル (movie ver.),18,3,20,,,,
33,up,Guns N' Roses,Don't Cry (Original),47,10,23,,,,
34,up,OneRepublic,Secrets,62,5,25,,,,
35,up,HYUKOH,Tomboy,70,29,7,,,,
36,-,Queen,Don't Stop Me Now,-,13,12,,,,
37,down,Ian Gregory Blain,"Ain't No Sunshine (feat. Davie504, Tyrese Johnson, David Blain, Jordan McQueen & Donata Greco)",24,24,2,,,,
38,down,Skooma Cat,Worship Daedra (feat. Davie504),31,31,2,,,,
39,up,The Rolling Stones,Tell Me,65,39,2,,,,
40,-,Guns N' Roses,Knockin' On Heaven's Door,-,20,8,,,,
41,up,THE MODS,Hey!! Travis (Live),66,41,2,,,,
42,up,LINKIN PARK,Burn It Down,97,5,21,,,,
43,-,Elvis Presley,Can't Help Falling In Love,-,9,10,,,,
44,down,RADWIMPS,Is There Still Anything That Love Can Do?,25,7,17,,,,
45,up,THE BLUE HEARTS,情熱の薔薇,67,45,2,,,,
46,-,Queen,We Are the Champions,-,10,6,,,,
47,up,Stacie Orrico,Easy to Luv You,68,47,2,,,,
48,down,GACKT,VANILLA(BOB -MILD- Ver.),38,38,2,,,,
49,up,BOØWY,Give It To Me,69,49,2,,,,
50,-,LINKIN PARK,New Divide,-,5,16,,,,
51,-,Stratovarius,Forever,-,7,13,,,,
52,down,Ngọt,Bartender,42,24,4,,,,
53,up,Bad Wolves,Zombie,84,17,7,,,,
54,down,Paul Anka,Papa,13,1,25,,,,
55,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,11,7,,,,
56,-,LiSA,Crossing Field,-,35,3,,,,
57,-,Lobo,Standing At the End of the Line,-,57,1,,,,
58,down,3 Doors Down,Here Without You,55,19,3,,,,
59,down,Nulbarich,Lost Game,19,19,2,,,,
60,down,Sukekiyo,"tada, mada, watashi.",50,50,2,,,,
61,down,Volbeat,Die to Live (feat. Neil Fallon),52,52,2,,,,
62,down,Imperial Circus Dead Decadence,謳,53,53,2,,,,
63,up,Nightwish,The Phantom of the Opera,98,29,3,,,,
64,-,ONE OK ROCK,Wherever you are,-,8,6,,,,
65,-,ヨルシカ,言って。,-,31,2,,,,
66,down,HYUKOH,Wi Ing Wi Ing,56,25,7,,,,
67,-,Scorpions,Still Loving You (Live),-,15,6,,,,
68,down,Queen,I Want To Break Free,54,6,7,,,,
69,-,All Time Low,Time-Bomb,-,32,4,,,,
70,-,Queen,Another One Bites the Dust,-,17,3,,,,
71,-,ONE OK ROCK,Heartache,-,45,6,,,,
72,-,魔力紅樂團,Won't Go Home Without You,-,30,9,,,,
73,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,51,1,,,,
74,-,Eagles,Love Will Keep Us Alive,-,63,2,,,,
75,-,ONE OK ROCK,We Are,-,26,4,,,,
76,-,Skid Row,18 and Life,-,50,1,,,,
77,-,Ngọt,Em Dạo Này,-,64,3,,,,
78,-,ONE OK ROCK,Taking Off,-,64,1,,,,
79,-,Scorpions,Wind of Change (Live),-,62,1,,,,
80,up,Shakin' Stevens,Because I Love You,96,6,18,,,,
81,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,81,1,,,,
82,-,AC/DC,Back In Black,-,9,11,,,,
83,-,Scorpions,You & I (Live),-,73,1,,,,
84,up,Neil Young,Heart of Gold,92,75,4,,,,
85,-,ONE OK ROCK,One Way Ticket,-,79,2,,,,
86,-,Pink Floyd,"Another Brick In the Wall, Pt. 3",-,86,1,,,,
87,-,ONE OK ROCK,Mighty Long Fall,-,87,1,,,,
88,-,John Mayer,Rosie,-,88,1,,,,
89,-,Bruce Willis,Save the Last Dance for Me,-,61,6,,,,
90,-,Num Kala,ปล่อย,-,21,2,,,,
91,-,Three Days Grace,Time of Dying,-,91,1,,,,
92,-,Eddie Vedder,Rise,-,81,1,,,,
93,-,All Good Things,For the Glory,-,54,1,,,,
94,-,Queen,Somebody to Love,-,57,2,,,,
95,-,Wagakki Band,Ignite,-,95,1,,,,
96,-,Metallica,The Unforgiven,-,9,11,,,,
97,down,Cecilia Krull,My Life Is Going On (Rock Version),46,39,3,,,,
98,-,Evanescence,Bring Me To Life,-,4,15,,,,
99,-,Gary Moore,The Loner,-,99,1,,,,
100,-,Crown Plaza,Reactor,-,100,1,,,,
