Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Let It Be,1,1,0,,,,
2,up,Queen,Bohemian Rhapsody,18,1,0,,,,
3,up,Paul Anka,Papa,8,1,0,,,,
4,up,The Beatles,Hey Jude,12,4,0,,,,
5,up,Ronan Keating,When You Say Nothing At All,7,2,0,,,,
6,down,Guns N' Roses,November Rain,4,2,0,,,,
7,down,Aerosmith,I Don't Want to Miss a Thing,6,2,0,,,,
8,up,The Beatles,Yesterday,13,4,0,,,,
9,up,Frankie Valli,Can't Take My Eyes Off You,40,2,0,,,,
10,down,Nightwish,While Your Lips Are Still Red,5,1,0,,,,
11,up,Ngọt,Em Dạo Này,20,2,0,,,,
12,up,Bertie Higgins,Casablanca,23,2,0,,,,
13,up,RADWIMPS,スパークル (movie ver.),39,3,0,,,,
14,up,Shakin' Stevens,Because I Love You,54,6,0,,,,
15,up,The Cascades,Rhythm of the Rain,37,1,0,,,,
16,down,Europe,The Final Countdown,15,15,0,,,,
17,down,Ngọt,Cho Tôi Đi Theo,11,11,0,,,,
18,down,Jesse McCartney,Because You Live,14,3,0,,,,
19,up,Helloween,Forever and One (Neverland),24,9,0,,,,
20,up,LINKIN PARK,Burn It Down,45,5,0,,,,
21,-,f(x),Beautiful Goodbye,-,21,0,,,,
22,up,LINKIN PARK,What I've Done,26,2,0,,,,
23,-,New Empire,A Little Braver,-,16,0,,,,
24,down,Eagles,Hotel California,2,1,0,,,,
25,down,Metallica,Nothing Else Matters,3,3,0,,,,
26,down,Guns N' Roses,Don't Cry (Original),16,10,0,,,,
27,-,RADWIMPS,前前前世 (movie ver.),-,10,0,,,,
28,up,Eagles,"Hotel California (Live on MTV, 1994)",46,3,0,,,,
29,-,魔力紅樂團,If I Never See Your Face Again,-,29,0,,,,
30,-,魔力紅樂團,Won't Go Home Without You,-,30,0,,,,
31,down,4 Non Blondes,What's Up?,19,4,0,,,,
32,up,LINKIN PARK,LOST IN THE ECHO,82,29,0,,,,
33,-,Evanescence,Bring Me To Life,-,4,0,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,10,2,0,,,,
35,-,Coldplay,The Scientist,-,35,0,,,,
36,down,Queen,We Will Rock You,27,2,0,,,,
37,up,OneRepublic,Secrets,66,5,0,,,,
38,up,Eric Clapton,Wonderful Tonight,73,6,0,,,,
39,-,Tom Petty & The Heartbreakers,Learning to Fly,-,17,0,,,,
40,up,LINKIN PARK,New Divide,75,5,0,,,,
41,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,6,0,,,,
42,up,U.S.A. for Africa,We Are the World,80,11,0,,,,
43,up,Queen,Love of My Life (Remastered 2011),98,9,0,,,,
44,down,LINKIN PARK,CASTLE OF GLASS,43,17,0,,,,
45,-,SHINee,Ring Ding Dong,-,27,0,,,,
46,down,Metallica,The Unforgiven,9,9,0,,,,
47,up,RADWIMPS,なんでもないや (movie edit.),100,14,0,,,,
48,up,The Bravery,Time Won't Let Me Go,69,48,0,,,,
49,down,SUPER JUNIOR,Angela (Live),22,22,0,,,,
50,down,Journey,Don't Stop Believin',34,34,0,,,,
51,-,Tom Odell,Another Love,-,8,0,,,,
52,-,Ngọt,Một Ngày Không Mưa,-,9,0,,,,
53,-,Lobo,I'd Love You to Want Me,-,32,0,,,,
54,up,RADWIMPS,Is There Still Anything That Love Can Do?,79,7,0,,,,
55,down,The Cranberries,Zombie,17,12,0,,,,
56,-,f(x),Electric Shock,-,56,0,,,,
57,-,Creed,My Sacrifice,-,44,0,,,,
58,-,Queen,Don't Stop Me Now,-,13,0,,,,
59,-,Linkin Park & Jay-Z,Numb / Encore,-,10,0,,,,
60,-,ONE OK ROCK,We Are,-,26,0,,,,
61,up,HYUKOH,Wi Ing Wi Ing,85,25,0,,,,
62,-,Guns N' Roses,Knockin' On Heaven's Door,-,20,0,,,,
63,-,JAY-Z & LINKIN PARK,Big Pimpin' / Papercut,-,63,0,,,,
64,-,ONE OK ROCK,Taking Off,-,64,0,,,,
65,-,RADWIMPS,なんでもないや (movie ver.),-,12,0,,,,
66,-,Tom Petty,I Won't Back Down,-,22,0,,,,
67,-,적재,The Door,-,67,0,,,,
68,-,적재,다시,-,68,0,,,,
69,-,적재,요즘하루,-,69,0,,,,
70,down,Iteu,Bước,50,34,0,,,,
71,-,Eric Clapton,Tears In Heaven,-,44,0,,,,
72,down,Iteu,Khi Ta Không Còn Nhau,51,13,0,,,,
73,down,Ngọt,Kẻ Thù,48,22,0,,,,
74,-,ONE OK ROCK,Re:make,-,74,0,,,,
75,-,ヨルシカ,ただ君に晴れ,-,59,0,,,,
76,-,Lenny Kravitz,Again,-,45,0,,,,
77,down,Helloween,Forever & One,33,1,0,,,,
78,-,Slipknot,Birth of the Cruel,-,78,0,,,,
79,-,Within Temptation,Shot In the Dark,-,16,0,,,,
80,-,f(x),Pinocchio (Danger),-,75,0,,,,
81,-,Stratovarius,Forever (Remastered) [Remastered 2016],-,22,0,,,,
82,-,Cody Simpson,Flower,-,82,0,,,,
83,down,Arena Themes,Arena Anthem,67,59,0,,,,
84,up,LINKIN PARK,The Catalyst,84,38,0,,,,
85,down,Lobo,How Can I Tell Her,52,11,0,,,,
86,-,WEAVER,くちづけDiamond,-,86,0,,,,
87,-,Eric Clapton,Layla (Live) [Unplugged],-,87,0,,,,
88,down,Nightcore Addicts,Angel With a Shotgun,35,35,0,,,,
89,down,Hollywood Undead,Riot,36,36,0,,,,
90,up,Scorpions,Dust In the Wind (Live),92,80,0,,,,
91,-,LiSA,Crossing Field,-,35,0,,,,
92,-,魔力紅樂團,Nothing Lasts Forever,-,92,0,,,,
93,up,LINKIN PARK,Bleed It Out,96,65,0,,,,
94,-,ONE OK ROCK,Wasted Nights,-,55,0,,,,
95,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,23,0,,,,
96,down,The Beatles,"Ob-La-Di, Ob-La-Da",86,55,0,,,,
97,-,Mazzy Star,Five String Serenade,-,97,0,,,,
98,down,The Beach Boys,Wouldn't It Be Nice,83,74,0,,,,
99,down,Keane,Somewhere Only We Know,41,14,0,,,,
100,-,Michael Andrews,Mad World (feat. Gary Jules),-,27,0,,,,
