Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,203,,,,
2,up,RADWIMPS,すずめ (feat. 十明),2,1,55,,,,
3,up,LINKIN PARK,In the End,5,1,155,,,,
4,up,Blue,All Rise,4,1,178,,,,
5,down,LINKIN PARK,Numb,3,1,166,,,,
6,up,Paul Anka,Papa,6,1,195,,,,
7,up,Helloween,Forever & One,7,1,185,,,,
8,up,The Cascades,Rhythm of the Rain,9,1,179,,,,
9,down,Bertie Higgins,Casablanca,8,2,181,,,,
10,up,LINKIN PARK,New Divide,10,5,184,,,,
11,-,TG9X Thái Dương,Xin Cứ Lấy Đi,-,11,1,,,,
12,up,LINKIN PARK,What I've Done,14,2,196,,,,
13,down,Frankie Valli,Can't Take My Eyes Off You,12,2,178,,,,
14,down,Đỗ Hoàng Dương,Lời Hứa Bỏ Quên,13,1,19,,,,
15,up,Tom Odell,Another Love,23,8,82,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,20,2,130,,,,
17,down,Shakin' Stevens,Because I Love You,15,6,180,,,,
18,down,Disturbed,The Sound of Silence,16,6,198,,,,
19,up,Redbone,Come and Get Your Love,19,6,108,,,,
20,down,Maroon 5,She Will Be Loved (Radio Mix),11,7,99,,,,
21,-,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",-,9,67,,,,
22,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),18,6,140,,,,
23,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],21,8,131,,,,
24,up,Evanescence,Bring Me To Life,62,4,167,,,,
25,up,LINKIN PARK,Burn It Down,25,5,196,,,,
26,down,RADWIMPS,Is There Still Anything That Love Can Do?,24,7,183,,,,
27,down,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,26,2,33,,,,
28,down,The Beatles,Let It Be,27,1,192,,,,
29,up,Eric Clapton,Wonderful Tonight,94,6,161,,,,
30,down,Elvis Presley,Can't Help Falling In Love,17,9,99,,,,
31,-,Chinese Football,Good Bye,-,31,1,,,,
32,up,Scorpions,Still Loving You (Live),64,15,45,,,,
33,-,"Bức Tường, Pham Anh Khoa & KraziNoyze",Nơi đó có chúng ta thuộc về nhau,-,33,1,,,,
34,down,Stratovarius,Forever,32,7,97,,,,
35,-,SHINee,Ring Ding Dong,-,27,32,,,,
36,-,Lobo,How Can I Tell Her,-,11,144,,,,
37,-,Bức Tường,Hoa Ban Trang,-,30,39,,,,
38,-,U.S.A. for Africa,We Are the World,-,11,148,,,,
39,-,Bức Tường,Tieng Goi,-,11,36,,,,
40,down,Queen,Bohemian Rhapsody,35,1,202,,,,
41,-,Kngdavd,Say My Name,-,41,1,,,,
42,down,Vũ.,Chậm Lại,36,1,49,,,,
43,down,Scorpions,Still Loving You,37,14,140,,,,
44,-,"Mii Media, Trí Thức Remix & 陈晓竹",Biệt Tri Kỷ Remix Giọng Nữ-Trần Hiểu Trúc (陈晓竹) (TRí Thức Remix),-,6,26,,,,
45,-,RADWIMPS,スパークル (movie ver.),-,3,188,,,,
46,-,Deftones,Xerces,-,46,1,,,,
47,-,SUM 41,Over My Head (Better Off Dead),-,47,1,,,,
48,-,The Poles,"So, Again (New Ver.)",-,48,1,,,,
49,-,The Poles,"So, Again",-,49,1,,,,
50,-,Blutengel,Reich Mir Die Hand,-,50,1,,,,
51,-,The Birthday Massacre,Red Stars,-,51,1,,,,
52,up,7UPPERCUTS,Trốn Tìm,61,2,42,,,,
53,-,Jesse McCartney,Because You Live,-,3,186,,,,
54,-,Shinedown,GET UP,-,54,1,,,,
55,-,TK from 凛として時雨,unravel,-,23,33,,,,
56,down,RADWIMPS,カナタハルカ,28,4,16,,,,
57,-,Santana,Smooth (feat. Rob Thomas),-,34,23,,,,
58,-,Pierce the Veil,The Divine Zero,-,58,1,,,,
59,-,Pierce the Veil,Texas Is Forever,-,59,1,,,,
60,-,Maroon 5,This Love,-,17,24,,,,
61,-,[Alexandros],Forever Young,-,61,1,,,,
62,-,Megadriver,"Wicked Child (From ""Castlevania"")",-,62,1,,,,
63,down,Neo Retros,The Chemical Times,34,34,2,,,,
64,-,–真天地開闢集団–ジグザグ,どんぐり,-,64,1,,,,
65,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Instant Karma! (We All Shine On) [Ultimate Mix],-,65,1,,,,
66,-,Pierce the Veil,Dive In,-,65,1,,,,
67,down,Grabbitz & VALORANT,Ticking Away (feat. bbno$),43,5,10,,,,
68,up,Journey,Don't Stop Believin',90,54,6,,,,
69,down,Scorpions,Always Somewhere (Live),55,40,14,,,,
70,up,Metallica,Enter Sandman,93,13,33,,,,
71,-,Y Moan,Giac Mo Cha Pi,-,18,13,,,,
72,down,Leo Sayer,More Than I Can Say (Live),29,29,21,,,,
73,up,Leo Sayer,More Than I Can Say (Remastered LP Version),98,9,33,,,,
74,-,Ronan Keating,When You Say Nothing At All,-,2,195,,,,
75,down,Cá Hồi Hoang,Xúc Cảm Bộ Máy (feat. Phùng Khánh Linh),30,4,11,,,,
76,-,Bastiancortesxv,We Live We Love We Lie,-,76,1,,,,
77,down,和樂器樂團,Ai Ni Homare,66,66,2,,,,
78,down,Dire Straits,Sultans Of Swing (Remastered 2022),68,68,2,,,,
79,down,Rotting Christ,Holy Mountain,69,69,2,,,,
80,down,Rotting Christ,The Call,71,71,2,,,,
81,down,Ghost,Cirice,74,29,4,,,,
82,down,Nestalgica,Wicked Child,75,75,2,,,,
83,-,Evanescence,My Immortal,-,43,13,,,,
84,down,Nestalgica,Vampire Killer,78,78,2,,,,
85,down,Scorpions,Holiday,80,80,2,,,,
86,down,Snowy White & The White Flames,Midnight Blues,81,81,2,,,,
87,down,Insomnium,Ephemeral,83,83,2,,,,
88,down,Dark the Suns,When Love and Death Embrace,86,86,2,,,,
89,-,Michael Learns to Rock,Sleeping Child,-,27,17,,,,
90,down,Phil Collins,You Touch My Heart,87,87,2,,,,
91,down,Janis Joplin & Big Brother & The Holding Company,Summertime,88,88,2,,,,
92,-,Ghost,Mary On A Cross (slowed + reverb),-,8,29,,,,
93,-,Ngọt,Cho,-,9,100,,,,
94,-,LINKIN PARK,New Divide (Live),-,94,1,,,,
95,-,Polyphia,Neurotica,-,7,3,,,,
96,up,Phil Collins,Another Day in Paradise (2016 Remastered),96,61,5,,,,
97,-,Elton John,Sorry Seems To Be the Hardest Word,-,88,2,,,,
98,-,Hallelujah,Hallelujah,-,98,1,,,,
99,-,HYUKOH,Wi Ing Wi Ing,-,25,30,,,,
100,-,7UPPERCUTS,Tinder 101,-,37,8,,,,
