Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,3,1,227,,,,
2,down,RADWIMPS,すずめ (feat. 十明),1,1,80,,,,
3,up,LINKIN PARK,Numb,4,1,190,,,,
4,up,Blue,All Rise,6,1,203,,,,
5,-,LINKIN PARK,In the End,-,1,177,,,,
6,up,Bertie Higgins,Casablanca,20,2,205,,,,
7,down,The Cascades,Rhythm of the Rain,5,1,203,,,,
8,up,LINKIN PARK,New Divide,27,5,206,,,,
9,up,7UPPERCUTS,DOPAMINE,9,3,20,,,,
10,down,Paul Anka,Papa,2,1,220,,,,
11,down,Frankie Valli,Can't Take My Eyes Off You,8,2,201,,,,
12,up,The Beatles,Let It Be,16,1,214,,,,
13,down,Đỗ Hoàng Dương,Lời Hứa Bỏ Quên,10,1,44,,,,
14,down,Redbone,Come and Get Your Love,11,6,132,,,,
15,down,Mii Media & Trí Thức Remix,Mang Chủng Remix (Trí Thức Remix),13,9,18,,,,
16,-,LINKIN PARK,What I've Done,-,2,219,,,,
17,up,Maroon 5,She Will Be Loved (Radio Mix),45,7,122,,,,
18,down,Shakin' Stevens,Because I Love You,15,6,205,,,,
19,up,LINKIN PARK,Burn It Down,22,5,221,,,,
20,up,Scorpions,Still Loving You,34,14,163,,,,
21,up,Jesse McCartney,Because You Live,53,3,204,,,,
22,down,Disturbed,The Sound of Silence,18,6,223,,,,
23,up,Eagles,"Hotel California (Live on MTV, 1994)",30,3,211,,,,
24,down,Tom Odell,Another Love,14,8,105,,,,
25,down,Stratovarius,Forever,12,7,120,,,,
26,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),19,6,162,,,,
27,down,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,21,2,58,,,,
28,down,RADWIMPS,Is There Still Anything That Love Can Do?,23,7,207,,,,
29,-,never easy,Stay,-,29,1,,,,
30,up,Elvis Presley,Can't Help Falling In Love,35,9,122,,,,
31,down,Evanescence,Bring Me To Life,7,4,179,,,,
32,down,Lobo,How Can I Tell Her,25,11,168,,,,
33,up,Grabbitz & VALORANT,Ticking Away (feat. bbno$),38,5,23,,,,
34,down,7UPPERCUTS,Trốn Tìm,26,2,66,,,,
35,down,U.S.A. for Africa,We Are the World,28,11,173,,,,
36,up,SawanoHiroyuki[nZk],DARK ARIA <LV2> (feat. XAI),55,36,2,,,,
37,up,TK from 凛として時雨,unravel,51,23,43,,,,
38,down,Queen,Bohemian Rhapsody,31,1,227,,,,
39,down,Ngọt,Em Dạo Này,29,2,184,,,,
40,-,Guns N' Roses,November Rain,-,2,122,,,,
41,down,RADWIMPS,スパークル (movie ver.),32,3,212,,,,
42,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],33,8,156,,,,
43,down,Vũ.,Chậm Lại,36,1,74,,,,
44,down,"Mii Media, Trí Thức Remix & 陈晓竹",Biệt Tri Kỷ Remix Giọng Nữ-Trần Hiểu Trúc (陈晓竹) (TRí Thức Remix),17,6,32,,,,
45,down,Ronan Keating,When You Say Nothing At All,44,2,217,,,,
46,-,OneRepublic,Secrets,-,5,182,,,,
47,down,Ali Edwards & Casey Edwards,Devil Trigger,24,13,66,,,,
48,-,銀杏BOYZ,GOD SAVE THE わーるど,-,48,1,,,,
49,-,People In The Box,聖者たち,-,49,1,,,,
50,-,Katatonia,For My Demons,-,50,1,,,,
51,-,SPYAIR,COME IN SUMMER,-,51,1,,,,
52,-,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",-,9,85,,,,
53,-,和樂器樂團,千本桜,-,25,21,,,,
54,-,LINKIN PARK,LOST IN THE ECHO,-,29,36,,,,
55,down,Eric Clapton,Wonderful Tonight,41,6,166,,,,
56,down,Yu Takahashi,ヤキモチ,40,30,27,,,,
57,up,ONE OK ROCK,The Beginning,61,50,21,,,,
58,-,Ghost,Mary On A Cross (slowed + reverb),-,8,37,,,,
59,up,Bức Tường,Con Duong Khong Ten,63,45,17,,,,
60,up,Polyphia,G.O.A.T.,64,39,8,,,,
61,down,Ngọt,Xanh,43,11,50,,,,
62,-,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),-,1,6,,,,
63,up,Mii Media,Tuy Hong Nhan (Qrinn Remix),72,63,5,,,,
64,-,Guns N' Roses,Don't Cry (Original),-,10,102,,,,
65,up,ONE OK ROCK,Clock Strikes,74,40,12,,,,
66,-,Ghost,Mary on a Cross,-,17,32,,,,
67,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,67,4,,,,
68,-,Queen,Don't Stop Me Now,-,13,85,,,,
69,down,Michael Learns to Rock,That's Why (You Go Away) [2002 Remaster],60,54,8,,,,
70,down,Steelheart,She's Gone,59,34,11,,,,
71,down,SiM,The Rumbling,42,8,26,,,,
72,-,LINKIN PARK,Somewhere I Belong,-,25,36,,,,
73,down,Scorpions,Wind of Change (Live),62,62,7,,,,
74,down,The Beatles,Hey Jude,37,4,147,,,,
75,down,Scorpions,Always Somewhere (Live),52,40,17,,,,
76,-,SPYAIR,Stand by Me,-,76,1,,,,
77,-,Ugly Kid Joe,Cats In the Cradle,-,77,1,,,,
78,-,Santana,Black Magic Woman / Gypsy Queen,-,78,2,,,,
79,down,New Empire,A Little Braver,77,16,114,,,,
80,-,U2,Where the Streets Have No Name,-,80,1,,,,
81,down,illion,GASSHOW,80,39,8,,,,
82,-,The Beatles,Here Comes the Sun,-,22,16,,,,
83,-,Status Quo,In the Army Now (Military Mix),-,83,1,,,,
84,-,LINKIN PARK,IN MY REMAINS,-,46,5,,,,
85,-,Guns N' Roses,Paradise City,-,51,9,,,,
86,-,Đông Nhi,Bối Rối,-,34,26,,,,
87,-,Savatage,Believe,-,81,3,,,,
88,-,The Cascades,Rhythm of the Rain (Re-Recorded),-,88,2,,,,
89,-,Kuromi,Greedy Greedy (feat. imase),-,39,3,,,,
90,-,KUROMI,Greedy Greedy,-,89,2,,,,
91,-,Myra Trần,"Bạn Ơi (Original Soundtrack From ""Lật Mặt 6: Tấm Vé Định Mệnh"" Rock Version)",-,25,4,,,,
92,-,Helloween,Forever & One,-,1,191,,,,
93,-,LINKIN PARK,Burning In the Skies,-,49,5,,,,
94,-,No name faces,We Are Not Alone,-,94,1,,,,
95,-,No name faces,Silence,-,95,1,,,,
96,-,Queen,Under Pressure (feat. David Bowie),-,62,11,,,,
97,-,Lobo,There Ain't No Way,-,97,1,,,,
98,-,No name faces,Scars,-,98,1,,,,
99,down,AC/DC,Highway to Hell,78,13,88,,,,
100,down,LINKIN PARK,Shadow of the Day,68,37,12,,,,
