Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,152,,,,
2,up,Blue,All Rise,3,1,129,,,,
3,down,LINKIN PARK,In the End,2,1,105,,,,
4,up,Paul Anka,Papa,6,1,149,,,,
5,down,RADWIMPS,すずめ (feat. 十明),4,1,4,,,,
6,up,LINKIN PARK,Numb,8,1,115,,,,
7,down,Ngọt,Em Dạo Này,5,2,147,,,,
8,up,Helloween,Forever & One,15,1,135,,,,
9,up,Bertie Higgins,Casablanca,11,2,138,,,,
10,up,Ronan Keating,When You Say Nothing At All,10,2,153,,,,
11,up,Aerosmith,I Don't Want to Miss a Thing,12,2,119,,,,
12,up,LINKIN PARK,New Divide,25,5,136,,,,
13,up,Queen,We Will Rock You,17,2,148,,,,
14,up,Eagles,"Hotel California (Live on MTV, 1994)",16,3,152,,,,
15,down,Vũ.,Chậm Lại,7,1,8,,,,
16,up,Frankie Valli,Can't Take My Eyes Off You,22,2,136,,,,
17,up,RADWIMPS,スパークル (movie ver.),24,3,147,,,,
18,down,LINKIN PARK,What I've Done,14,2,148,,,,
19,up,4 Non Blondes,What's Up?,20,4,153,,,,
20,up,Jesse McCartney,Because You Live,29,3,145,,,,
21,up,The Beatles,Let It Be (2021 Mix),33,9,48,,,,
22,-,Dark Moor,Your Symphony,-,22,1,,,,
23,up,OneRepublic,Secrets,28,5,154,,,,
24,up,Disturbed,The Sound of Silence,30,6,149,,,,
25,up,Metallica,Nothing Else Matters,34,10,56,,,,
26,-,Vaundy,踊り子,-,11,26,,,,
27,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],69,8,89,,,,
28,up,Evanescence,Bring Me To Life,32,4,131,,,,
29,-,Beartooth,You Never Know,-,29,1,,,,
30,down,The Beatles,Let It Be,21,1,143,,,,
31,up,Helloween,Forever and One (Neverland),43,9,151,,,,
32,up,LINKIN PARK,Burn It Down,44,5,147,,,,
33,down,The Cascades,Rhythm of the Rain,13,1,139,,,,
34,-,guesthouse,Anything You Want,-,34,1,,,,
35,-,7UPPERCUTS,Duma Song,-,7,33,,,,
36,-,New Empire,A Little Braver,-,16,61,,,,
37,up,Ngọt,Cho,47,9,75,,,,
38,down,Tom Odell,Another Love,19,8,40,,,,
39,up,Num Kala,ลม (Remaster),75,4,30,,,,
40,down,Queen,Bohemian Rhapsody,9,1,154,,,,
41,up,The Beatles,Hey Jude,48,4,122,,,,
42,up,Eric Clapton,Wonderful Tonight,50,6,142,,,,
43,down,Maroon 5,She Will Be Loved (Radio Mix),38,7,50,,,,
44,-,HYUKOH,Wi Ing Wi Ing,-,25,28,,,,
45,up,The Cranberries,Zombie,45,12,103,,,,
46,up,Keane,Somewhere Only We Know,52,14,18,,,,
47,-,Ngọt,Cho Tôi Đi Theo,-,11,47,,,,
48,down,RADWIMPS,Is There Still Anything That Love Can Do?,35,7,136,,,,
49,up,Mrs. GREEN APPLE,インフェルノ,71,31,18,,,,
50,down,Shakin' Stevens,Because I Love You,18,6,133,,,,
51,-,ZUTOMAYO,Time Left,-,49,1,,,,
52,up,Guns N' Roses,Sweet Child O' Mine,53,2,106,,,,
53,-,HERO,「テノヒラ」,-,53,1,,,,
54,-,Maz Lovella,Upstate,-,54,1,,,,
55,-,Keane,Bend and Break,-,55,1,,,,
56,down,臉紅的思春期,Travel,40,15,83,,,,
57,down,Guns N' Roses,November Rain,55,2,109,,,,
58,up,U.S.A. for Africa,We Are the World,59,11,103,,,,
59,-,Bedlocked,See Through,-,59,1,,,,
60,up,Queen,Love of My Life (Remastered 2011),68,9,121,,,,
61,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),27,6,96,,,,
62,-,Alexisonfire,Sharks And Danger,-,62,1,,,,
63,-,Deftones,Sextape,-,63,1,,,,
64,-,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",-,9,43,,,,
65,-,NICO Touches the Walls,Diver,-,30,3,,,,
66,-,T.M.Revolution×水樹奈々,Preserved Roses,-,66,1,,,,
67,-,Sister,Would You Love a Creature,-,67,1,,,,
68,down,Dwele,Hold On,49,49,2,,,,
69,-,Giấy Gấp,Khi Em Còn Bên Tôi,-,69,1,,,,
70,down,Lobo,How Can I Tell Her,51,11,98,,,,
71,-,T.M.Revolution & Nana Mizuki,Preserved Roses (Anime Version),-,71,1,,,,
72,-,KANA-BOON,シルエット,-,25,9,,,,
73,-,Evanescence,My Immortal (Band Version),-,61,8,,,,
74,down,Redbone,Come and Get Your Love,73,6,62,,,,
75,down,Parry Gripp,Nom Nom Nom Nom Nom Nom Nom (Alternate Version),57,12,38,,,,
76,up,Miles Guo,The Hero,95,3,50,,,,
77,-,장기하와 얼굴들,내 사랑에 노련한 사람이 어딨나요,-,71,1,,,,
78,-,Black Sabbath,N.I.B. (Live),-,72,1,,,,
79,-,Black of Panic,Về Nhà Thôi,-,79,1,,,,
80,-,Mastodon,Blood and Thunder,-,80,1,,,,
81,up,Arena Themes,Arena Anthem,85,59,4,,,,
82,-,"Minh Đinh, Vũ Thanh Vân & Cashmel",don't you say goodbye,-,67,1,,,,
83,down,Queen,I Want To Break Free,26,6,69,,,,
84,-,AC/DC,You Shook Me All Night Long,-,28,8,,,,
85,-,Lobo,Don't Expect Me to Be Your Friend,-,85,1,,,,
86,down,TK from Ling tosite sigure,Unravel (Acoustic Version),39,9,15,,,,
87,down,Stratovarius,Forever,77,7,55,,,,
88,-,和楽器バンド,フォニイ,-,88,2,,,,
89,-,The Flob,Em Ơii,-,31,16,,,,
90,-,hp music entertainment,Phải chia tay thôi,-,90,2,,,,
91,-,和樂器樂團,吉原ラメント,-,39,3,,,,
92,-,Metallica,Nothing Else Matters,-,3,101,,,,
93,-,Sting,Fragile,-,79,2,,,,
94,down,Santana,Smooth (feat. Rob Thomas),82,34,16,,,,
95,down,Scorpions,Still Loving You,41,14,96,,,,
96,down,RADWIMPS,スパークル (original ver.),54,14,30,,,,
97,-,Rammstein,Du hast,-,97,1,,,,
98,-,RADWIMPS,なんでもないや (movie edit.),-,14,68,,,,
99,down,The Beatles,Yesterday,36,4,79,,,,
100,down,Ghost,Mary on a Cross,76,17,7,,,,
