Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,3,1,172,,,,
2,down,LINKIN PARK,Numb,1,1,135,,,,
3,up,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,7,2,4,,,,
4,up,RADWIMPS,すずめ (feat. 十明),20,1,24,,,,
5,up,Blue,All Rise,5,1,149,,,,
6,down,Paul Anka,Papa,4,1,168,,,,
7,-,Unnämed,Summer Song,-,2,4,,,,
8,up,The Cascades,Rhythm of the Rain,18,1,155,,,,
9,up,Tom Odell,Another Love,12,8,59,,,,
10,down,Helloween,Forever & One,8,1,155,,,,
11,down,LINKIN PARK,New Divide,9,5,156,,,,
12,down,Shakin' Stevens,Because I Love You,10,6,151,,,,
13,up,OneRepublic,Secrets,29,5,171,,,,
14,down,Maroon 5,She Will Be Loved (Radio Mix),13,7,69,,,,
15,down,Frankie Valli,Can't Take My Eyes Off You,11,2,154,,,,
16,up,Ghost,Mary On A Cross (slowed + reverb),59,8,18,,,,
17,down,LINKIN PARK,What I've Done,6,2,167,,,,
18,down,LINKIN PARK,In the End,2,1,125,,,,
19,up,Redbone,Come and Get Your Love,22,6,80,,,,
20,up,The Beatles,Let It Be,21,1,162,,,,
21,down,Disturbed,The Sound of Silence,15,6,169,,,,
22,down,U.S.A. for Africa,We Are the World,14,11,121,,,,
23,down,LINKIN PARK,Burn It Down,17,5,166,,,,
24,-,M83,Midnight City,-,24,1,,,,
25,up,Stratovarius,Forever (Remastered) [Remastered 2016],98,22,28,,,,
26,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],25,8,104,,,,
27,down,RADWIMPS,Is There Still Anything That Love Can Do?,19,7,154,,,,
28,-,RADWIMPS,なんでもないや (movie ver.),-,12,77,,,,
29,-,Ghost,Mary on a Cross,-,17,10,,,,
30,-,RADWIMPS,カナタハルカ,-,4,3,,,,
31,up,Maroon 5,This Love,31,17,13,,,,
32,down,Lobo,How Can I Tell Her,23,11,117,,,,
33,-,Ice Cube,Bow Down (Westside Connection),-,33,1,,,,
34,-,Ice Cube,Check Yo Self (Remix),-,34,1,,,,
35,-,RADWIMPS,Tears of Suzume,-,8,1,,,,
36,-,Eric Clapton,Wonderful Tonight (Live),-,36,1,,,,
37,-,KYUHYUN,7 Years of Love (Live),-,23,31,,,,
38,-,Vaundy,踊り子,-,11,37,,,,
39,-,7UPPERCUTS,Wave Alpha (feat. Cam),-,20,44,,,,
40,down,Maroon 5,Sunday Morning,35,35,7,,,,
41,down,Hà Laze,Nâng Đôi Tay Lên (feat. Huy Râu),16,16,2,,,,
42,-,Eric Clapton,Layla (Acoustic Live),-,42,1,,,,
43,down,LINKIN PARK,Breaking the Habit,37,18,31,,,,
44,-,RADWIMPS,Tamaki,-,44,1,,,,
45,-,Joe Inoue,Closer (Naruto Opening Ver.),-,45,1,,,,
46,-,Poppy,Fill The Crown,-,46,1,,,,
47,-,Leo Sayer,More Than I Can Say (Remastered LP Version),-,9,24,,,,
48,-,Eric Clapton,Change the World,-,48,4,,,,
49,-,Slash,Rocket Queen (feat. Myles Kennedy) [Live],-,49,1,,,,
50,-,INXS,Kiss the Dirt (Falling Down the Mountain),-,50,1,,,,
51,-,Poppy,I Disagree,-,51,1,,,,
52,-,The Fixx,One Thing Leads to Another,-,52,1,,,,
53,-,Mrs. GREEN APPLE,僕のこと,-,53,1,,,,
54,up,The Beatles,Hey Jude,71,4,138,,,,
55,down,魔力紅樂團,Won't Go Home Without You,51,30,34,,,,
56,down,Scorpions,Still Loving You,24,14,110,,,,
57,-,7UPPERCUTS,Duma Song,-,7,41,,,,
58,up,RADWIMPS,スパークル (movie ver.),93,3,165,,,,
59,-,Sting,Shape of My Heart,-,49,2,,,,
60,-,The Stranglers,Strange Little Girl,-,60,1,,,,
61,-,The Beatles,I'll Follow the Sun (Mono),-,61,1,,,,
62,up,"Mii Media, Trí Thức Remix & 陈晓竹",Biệt Tri Kỷ Remix Giọng Nữ-Trần Hiểu Trúc (陈晓竹) (TRí Thức Remix),72,6,2,,,,
63,down,Ronan Keating,When You Say Nothing At All,53,2,172,,,,
64,-,ONE OK ROCK,Heartache,-,45,17,,,,
65,down,Guns N' Roses,Sweet Child O' Mine,55,2,119,,,,
66,down,BUCK-TICK,Dress,26,26,2,,,,
67,-,Bring Me the Horizon,Can You Feel My Heart,-,43,15,,,,
68,down,Yu Takahashi,ヤキモチ,30,30,17,,,,
69,down,Elvis Presley,Can't Help Falling In Love,38,9,73,,,,
70,-,JUUN D,Mình Xa Mình Yêu,-,17,37,,,,
71,-,RADWIMPS,夢灯籠,-,8,42,,,,
72,-,"Mii Media, QZ Remix & Thiên Tú",Đừng Lo Nhé Có Anh Đây Remix - Nếu Mai Sau Anh Và Em Có Già,-,24,3,,,,
73,-,Atomic Kitten,The Last Goodbye,-,73,1,,,,
74,-,Mii Media,Tuy Hong Nhan (Qrinn Remix),-,63,3,,,,
75,down,Mii Media & Trí Thức Remix,Xomu Lanterns (Trí Thức Remix),54,54,2,,,,
76,-,Keane,Somewhere Only We Know,-,14,26,,,,
77,down,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",50,9,51,,,,
78,-,RADWIMPS,前前前世 (movie ver.),-,10,53,,,,
79,-,Dagames,Instruments of Cyanide,-,61,3,,,,
80,-,The Jimi Hendrix Experience,All Along the Watchtower,-,80,3,,,,
81,-,Queen,Under Pressure (feat. David Bowie),-,62,10,,,,
82,-,LINKIN PARK,Burning In the Skies,-,49,2,,,,
83,-,Bức Tường,Con Duong Khong Ten,-,45,9,,,,
84,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,53,3,,,,
85,-,鈴華ゆう子with和楽器バンド,六兆年と一夜物語,-,83,3,,,,
86,-,SiM,Under the Tree,-,21,1,,,,
87,-,Chris Isaak,Wicked Game,-,66,2,,,,
88,-,Stronger,What Doesn'T Kill You (Stronger),-,19,3,,,,
89,-,Christi Buckley,Yes To Heaven,-,81,1,,,,
90,down,New Empire,A Little Braver,42,16,70,,,,
91,-,The Plot In You,FEEL NOTHING,-,91,1,,,,
92,-,Michael Learns to Rock,That's Why (You Go Away) [2002 Remaster],-,54,2,,,,
93,-,John Lennon,Stand By Me,-,69,7,,,,
94,-,Eric Clapton,Tears In Heaven,-,44,16,,,,
95,-,Tùng Dương & Bức Tường,Cơn Mưa Tháng 5 (HUMAN Concert 2020),-,38,12,,,,
96,down,Eagles,"Hotel California (Live on MTV, 1994)",47,3,171,,,,
97,-,The Beatles,Because (2019 Mix),-,58,2,,,,
98,down,Jesse McCartney,Because You Live,66,3,165,,,,
99,-,RADWIMPS,糸守高校,-,71,3,,,,
100,-,スピッツ,ロビンソン,-,100,1,,,,
