Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,111,,,,
2,up,LINKIN PARK,In the End,2,1,64,,,,
3,up,Paul Anka,Papa,3,1,107,,,,
4,up,The Cascades,Rhythm of the Rain,9,1,98,,,,
5,up,Ronan Keating,When You Say Nothing At All,10,2,112,,,,
6,up,Jesse McCartney,Because You Live,16,3,103,,,,
7,down,Måneskin,Beggin,6,1,28,,,,
8,down,Aerosmith,I Don't Want to Miss a Thing,7,2,77,,,,
9,up,LINKIN PARK,What I've Done,11,2,106,,,,
10,down,Bertie Higgins,Casablanca,5,2,99,,,,
11,up,LINKIN PARK,New Divide,19,5,97,,,,
12,down,Blue,All Rise,8,1,88,,,,
13,down,Queen,Bohemian Rhapsody,4,1,112,,,,
14,up,4 Non Blondes,What's Up?,15,4,112,,,,
15,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),77,6,60,,,,
16,up,Frankie Valli,Can't Take My Eyes Off You,23,2,98,,,,
17,up,The Beatles,Hey Jude,32,4,82,,,,
18,up,New Empire,A Little Braver,26,16,44,,,,
19,up,LINKIN PARK,Numb,36,1,73,,,,
20,down,The Beatles,Let It Be (2021 Mix),12,9,8,,,,
21,down,RADWIMPS,スパークル (movie ver.),13,3,106,,,,
22,-,Saltonbria,Stylish Rock,-,22,1,,,,
23,up,Disturbed,The Sound of Silence,28,6,108,,,,
24,-,Heavenly,"Illusion, Pt. 2 (The Call of the Wild)",-,24,1,,,,
25,down,Metallica,Nothing Else Matters,20,10,16,,,,
26,down,OneRepublic,Secrets,22,5,112,,,,
27,down,RADWIMPS,Is There Still Anything That Love Can Do?,21,7,96,,,,
28,down,Evanescence,Bring Me To Life,24,4,90,,,,
29,up,Ngọt,Em Dạo Này,42,2,106,,,,
30,down,Helloween,Forever and One (Neverland),27,9,111,,,,
31,up,The Walters,I Love You So,50,5,6,,,,
32,down,LINKIN PARK,Burn It Down,30,5,105,,,,
33,up,The Cranberries,Zombie,76,12,65,,,,
34,down,臉紅的思春期,Travel,33,15,45,,,,
35,down,Eric Clapton,Wonderful Tonight,34,6,103,,,,
36,down,Scorpions,Still Loving You,18,14,70,,,,
37,-,Heavenly,"Illusion, Pt. 1",-,37,1,,,,
38,-,Emre Beyazıt,Stylish Rock,-,38,1,,,,
39,up,Queen,Love of My Life (Remastered 2011),46,9,85,,,,
40,up,Maroon 5,She Will Be Loved (Radio Mix),47,7,12,,,,
41,-,Guns N' Roses,Sweet Child O' Mine,-,2,81,,,,
42,-,Jonathan Young & Caleb Hyles,The Greatest Show,-,42,1,,,,
43,-,Ensiferum,"Star Queen (Celestial Bond, Pt. 2)",-,43,1,,,,
44,up,U.S.A. for Africa,We Are the World,78,11,67,,,,
45,up,Lobo,How Can I Tell Her,79,11,64,,,,
46,down,Eagles,"Hotel California (Live on MTV, 1994)",25,3,112,,,,
47,up,RADWIMPS,なんでもないや (movie edit.),92,14,51,,,,
48,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],95,8,59,,,,
49,-,Elvis Presley,Can't Help Falling In Love,-,9,50,,,,
50,-,Eric Clapton,Tears In Heaven,-,44,8,,,,
51,-,EugeneMyers,Stylish Rock,-,51,1,,,,
52,-,MicroWave,Phải,-,29,7,,,,
53,-,Ngọt,Xanh,-,11,25,,,,
54,-,Symphonix45,Ôi Mùa Thu,-,54,1,,,,
55,down,B'z,"Easy Come, Easy Go!",35,35,2,,,,
56,down,B'z,太陽のKomachi Angel,54,54,2,,,,
57,up,B'z,BE THERE,58,57,2,,,,
58,-,Survivor,Eye of the Tiger,-,20,17,,,,
59,-,Big Big Train,Evening Star,-,59,1,,,,
60,-,Mark De Groot,"Fist Bump (feat. 94stones) [From ""Sonic Forces""]",-,56,1,,,,
61,-,ONE OK ROCK,Broken Heart of Gold,-,16,11,,,,
62,-,Keane,Somewhere Only We Know,-,14,11,,,,
63,-,The Police,Every Breath You Take,-,16,25,,,,
64,up,MicroWave,Sấy,65,64,2,,,,
65,up,Miles Kane,Nothing's Ever Gonna Be Good Enough (feat. Corinne Bailey Rae),80,65,2,,,,
66,-,Jason Mraz,I'm Yours,-,38,6,,,,
67,-,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",-,9,24,,,,
68,-,Phil Collins,In the Air Tonight,-,55,5,,,,
69,-,LiSA,Crossing Field,-,35,10,,,,
70,-,Jesse McCartney,Beautiful Soul,-,70,1,,,,
71,down,Queen,I Want To Break Free,52,6,38,,,,
72,down,The Doors,People Are Strange,64,23,4,,,,
73,-,ヨルシカ,言って。,-,31,8,,,,
74,-,Jesse McCartney,She's No You,-,74,1,,,,
75,up,Queen,Another One Bites the Dust,83,17,20,,,,
76,down,RichaadEB,Soviet March,55,55,4,,,,
77,down,HYUKOH,Gondry,63,37,7,,,,
78,-,Ngọt,Không Làm Gì,-,25,12,,,,
79,-,byebyesea,Star Shower,-,33,6,,,,
80,-,No Doubt,Don't Speak,-,34,13,,,,
81,-,Ensiferum,Lai Lai Hei,-,21,3,,,,
82,-,The Beatles,Strawberry Fields Forever,-,80,3,,,,
83,-,B'z,いつかのメリークリスマス,-,83,1,,,,
84,-,LINKIN PARK,Guilty All the Same (feat. Rakim),-,84,1,,,,
85,-,Silver,Wham Bam Shang-A-Lang,-,84,3,,,,
86,down,Queen,Don't Stop Me Now,56,13,42,,,,
87,-,Starship,Nothing's Gonna Stop Us Now,-,61,7,,,,
88,-,The Beatles,Penny Lane,-,42,3,,,,
89,-,優里,桜晴,-,89,1,,,,
90,-,"Suni Hạ Linh, De Choat & Hoàng Dũng",Nói Lời Hiển Nhiên,-,72,4,,,,
91,-,U2,Love Is Blindness,-,91,1,,,,
92,-,Tally Hall,The Bidding,-,92,1,,,,
93,down,TK from Ling tosite sigure,Unravel (Acoustic Version),44,9,4,,,,
94,-,Led Zeppelin,Kashmir,-,93,2,,,,
95,-,Korn,Coming Undone,-,74,2,,,,
96,-,Korn,Twisted Transistor,-,96,1,,,,
97,-,The BossHoss,Don't Gimme That (feat. The Tijuana Wonderbrass),-,97,1,,,,
98,-,Jeff II,Wait for Me,-,82,3,,,,
99,-,萬能青年旅店,殺死那個石家莊人,-,99,1,,,,
100,-,Redbone,Come and Get Your Love,-,6,33,,,,
