Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,155,,,,
2,up,LINKIN PARK,In the End,3,1,108,,,,
3,up,Blue,All Rise,9,1,132,,,,
4,up,Helloween,Forever & One,23,1,138,,,,
5,up,RADWIMPS,すずめ (feat. 十明),16,1,7,,,,
6,down,Aerosmith,I Don't Want to Miss a Thing,5,2,122,,,,
7,up,Ronan Keating,When You Say Nothing At All,12,2,156,,,,
8,-,The Cascades,Rhythm of the Rain,-,1,140,,,,
9,up,Queen,Bohemian Rhapsody,24,1,157,,,,
10,up,Eagles,"Hotel California (Live on MTV, 1994)",15,3,155,,,,
11,up,Frankie Valli,Can't Take My Eyes Off You,19,2,139,,,,
12,down,LINKIN PARK,New Divide,11,5,139,,,,
13,up,RADWIMPS,スパークル (movie ver.),22,3,150,,,,
14,down,Tom Odell,Another Love,10,8,43,,,,
15,up,The Beatles,Let It Be (2021 Mix),25,9,51,,,,
16,up,The Cranberries,Zombie,44,12,105,,,,
17,up,Queen,We Will Rock You,28,2,151,,,,
18,down,Paul Anka,Papa,2,1,152,,,,
19,down,Metallica,Nothing Else Matters,17,10,59,,,,
20,down,Ngọt,Em Dạo Này,6,2,150,,,,
21,up,4 Non Blondes,What's Up?,27,4,156,,,,
22,-,Shakin' Stevens,Because I Love You,-,6,134,,,,
23,-,Hạc San,Bí Mật Của Người Ra Đi,-,23,1,,,,
24,-,Redbone,Come and Get Your Love,-,6,64,,,,
25,up,Lobo,How Can I Tell Her,30,11,101,,,,
26,up,Helloween,Forever and One (Neverland),31,9,154,,,,
27,-,Foreigner,Waiting for a Girl Like You,-,27,1,,,,
28,-,Christie,Iron Horse,-,28,1,,,,
29,up,LINKIN PARK,Burn It Down,33,5,150,,,,
30,down,Bertie Higgins,Casablanca,7,2,141,,,,
31,up,RADWIMPS,Is There Still Anything That Love Can Do?,53,7,138,,,,
32,-,Led Zeppelin,Stairway to Heaven,-,19,29,,,,
33,up,Eric Clapton,Wonderful Tonight,41,6,145,,,,
34,-,佐藤千亜妃,rainy rainy rainy blues,-,34,1,,,,
35,up,The Beatles,Hey Jude,42,4,125,,,,
36,-,Queen,Don't Stop Me Now,-,13,64,,,,
37,up,Ngọt,Cho Tôi Đi Theo,56,11,50,,,,
38,-,Between the Buried and Me,Shevanel Cut a Flip,-,38,1,,,,
39,-,Between the Buried and Me,Aspirations,-,39,1,,,,
40,-,Aerosmith,Dream On,-,28,4,,,,
41,-,Stratovarius,Forever,-,7,57,,,,
42,up,Queen,I Want To Break Free,97,6,72,,,,
43,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),43,6,99,,,,
44,-,臉紅的思春期,Travel,-,15,85,,,,
45,-,Christie,Yellow River (Rerecorded Version),-,45,1,,,,
46,-,LINKIN PARK,Breaking the Habit,-,18,25,,,,
47,-,Vũ.,Chậm Lại,-,1,9,,,,
48,down,OneRepublic,Secrets,21,5,157,,,,
49,down,Guns N' Roses,Sweet Child O' Mine,46,2,109,,,,
50,down,LINKIN PARK,Numb,4,1,118,,,,
51,-,Dorothy,Whiskey Fever,-,51,1,,,,
52,down,Metallica,The Unforgiven,32,20,12,,,,
53,-,SHINee,Ring Ding Dong,-,27,24,,,,
54,-,Linkin Park & Jay-Z,Numb / Encore,-,10,34,,,,
55,-,Jada Facer,Iris,-,55,1,,,,
56,-,LUNA SEA,宇宙の詩 〜Higher and Higher 〜,-,56,1,,,,
57,-,Queen,Radio Ga Ga,-,37,23,,,,
58,-,Queens of the Stone Age,Song For The Dead,-,58,1,,,,
59,down,Jesse McCartney,Because You Live,14,3,148,,,,
60,up,The Beatles,Let It Be,66,1,146,,,,
61,down,Ngọt,Cho,29,9,78,,,,
62,-,STARSET,Monster,-,29,5,,,,
63,down,LINKIN PARK,What I've Done,8,2,151,,,,
64,-,Guns N' Roses,November Rain,-,2,111,,,,
65,down,Disturbed,The Sound of Silence,13,6,152,,,,
66,-,Guns N' Roses,Don't Cry (Original),-,10,95,,,,
67,-,Big Ass,เท่าไหร่ก็เท่านี้,-,67,1,,,,
68,-,Simone White,The American War,-,68,1,,,,
69,down,Maroon 5,She Will Be Loved (Radio Mix),20,7,53,,,,
70,-,Natalie Imbruglia,Build It Better (KAT Remix),-,70,1,,,,
71,-,Wayne Gorbea's Salsa Picante,Cogle el Gusto,-,71,1,,,,
72,-,Only Monday,ได้แต่นึกถึง,-,72,1,,,,
73,-,Lobo,I'd Love You to Want Me,-,32,16,,,,
74,-,Beartooth,Hated,-,74,1,,,,
75,-,Malevolence,Higher Place,-,75,1,,,,
76,-,Malevolence,Still Waters Run Deep,-,76,1,,,,
77,-,Beartooth,Afterall,-,77,1,,,,
78,down,Ghost,Mary On A Cross (slowed + reverb),51,8,9,,,,
79,-,Malevolence,On Broken Glass,-,79,1,,,,
80,-,Num Kala,จม,-,80,1,,,,
81,down,Maximum the Hormone,HAWATARI NIOKU CENTI (2-hundred-million-centimeter-long blades) [TV edit],57,19,3,,,,
82,down,Evanescence,Bring Me To Life,18,4,134,,,,
83,down,Scorpions,Still Loving You,45,14,99,,,,
84,-,Queen,Killer Queen,-,53,18,,,,
85,down,Bring Me the Horizon,Can You Feel My Heart,74,43,10,,,,
86,down,TOOBOE,tablet,58,58,2,,,,
87,up,U.S.A. for Africa,We Are the World,100,11,106,,,,
88,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,49,6,,,,
89,-,ZUTOMAYO,Time Left,-,49,2,,,,
90,-,Chủ Tịch Kim,Anh Sẽ Yêu Em Đến Hết Mùa Hoa Rơi (Cổ Động Loanh Quanh),-,66,4,,,,
91,down,Ali Edwards & Casey Edwards,Devil Trigger,59,13,31,,,,
92,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],92,8,92,,,,
93,-,LINKIN PARK,Final Masquerade,-,20,10,,,,
94,-,Queen,Love of My Life (Remastered 2011),-,9,123,,,,
95,down,AC/DC,Highway to Hell,39,13,43,,,,
96,-,Polyphia,Playing God,-,12,7,,,,
97,-,The Shadows,Peace Pipe (1995 Remastered Version),-,97,1,,,,
98,-,Bức Tường,Tieng Goi,-,11,26,,,,
99,-,Queen,Somebody to Love,-,57,15,,,,
100,-,Santana,Smooth (feat. Rob Thomas),-,34,17,,,,
