Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Killers,Mr. Brightside,-,1,4,,,,
2,-,Eagles,Hotel California,-,1,130,,,,
3,-,Paul Anka,Papa,-,1,126,,,,
4,-,Måneskin,Beggin,-,1,45,,,,
5,-,LINKIN PARK,What I've Done,-,2,125,,,,
6,-,Slot Machine,Free Fall (Theme From KinnPorsche The Series),-,6,4,,,,
7,-,The Cascades,Rhythm of the Rain,-,1,117,,,,
8,-,LINKIN PARK,New Divide,-,5,116,,,,
9,-,Elvis Presley,Can't Help Falling In Love,-,9,60,,,,
10,-,Maroon 5,She Will Be Loved (Radio Mix),-,7,29,,,,
11,-,Vaundy,踊り子,-,11,15,,,,
12,-,Disturbed,The Sound of Silence,-,6,126,,,,
13,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,7,113,,,,
14,-,Vanessa Carlton,A Thousand Miles,-,14,25,,,,
15,-,Johnny Earl & The Rockets,I Need Your Love Tonight (Live),-,15,1,,,,
16,-,The Joker & The Thief,"Rock & Roll, Part 2 (Extended Remix)",-,16,1,,,,
17,-,Ngọt,Cho,-,9,52,,,,
18,-,Y Moan,Giac Mo Cha Pi,-,18,8,,,,
19,-,Europe,The Final Countdown,-,15,32,,,,
20,-,優里,うぉ,-,20,1,,,,
21,-,Lobo,How Can I Tell Her,-,11,76,,,,
22,-,LINKIN PARK,Burn It Down,-,5,124,,,,
23,-,Foreigner,I Want to Know What Love Is,-,23,3,,,,
24,-,Creedence Clearwater Revival,Fortunate Son,-,24,6,,,,
25,-,和樂器樂團,千本桜,-,25,10,,,,
26,-,Billy Joel,Vienna,-,26,8,,,,
27,-,OneRepublic,Secrets,-,5,131,,,,
28,-,Funtwo,Payphone,-,28,1,,,,
29,-,Bryan Adams,(Everything I Do) I Do It for You,-,29,25,,,,
30,-,Queen,We Will Rock You,-,2,125,,,,
31,-,wave to earth,Light,-,31,1,,,,
32,-,Foreigner,Waiting for a Girl Like You (Live),-,32,1,,,,
33,-,Tom Odell,Can't Pretend,-,33,3,,,,
34,-,Tom Odell,Heal,-,34,4,,,,
35,-,Miles Guo,The Hero,-,3,30,,,,
36,-,U.S.A. for Africa,We Are the World,-,11,82,,,,
37,-,The Beatles,Let It Be,-,1,121,,,,
38,-,The Flob,Cuối Ngày,-,3,5,,,,
39,-,Bryan Adams,Heaven,-,35,12,,,,
40,-,New Empire,A Little Braver,-,16,54,,,,
41,-,Scorpions,Still Loving You,-,14,79,,,,
42,-,Scorpions,Always Somewhere (Live),-,40,8,,,,
43,-,Kansas,Carry On Wayward Son,-,43,1,,,,
44,-,サイダーガール,シンデレラ,-,44,6,,,,
45,-,Aerosmith,I Don't Want to Miss a Thing,-,2,96,,,,
46,-,Nirvana,Something In the Way,-,2,8,,,,
47,-,Tom Odell,Another Love,-,8,27,,,,
48,-,hp music entertainment,Gió mãi vô tình,-,48,1,,,,
49,-,和樂器樂團,吉原ラメント,-,39,2,,,,
50,-,Gazebo,I Like Chopin (Live),-,50,2,,,,
51,-,Linkin Park & Jay-Z,Numb / Encore,-,10,30,,,,
52,-,Coyote Theory,This Side of Paradise,-,52,2,,,,
53,-,Steve Gibbons Band,The Waiting Game,-,53,1,,,,
54,-,Steve Gibbons Band,More Than I Can Say,-,54,1,,,,
55,-,ONE OK ROCK,Wasted Nights,-,55,6,,,,
56,-,Jesse McCartney,Because You Live,-,3,122,,,,
57,-,LINKIN PARK,Numb,-,1,92,,,,
58,-,Stratovarius,Forever (Remastered) [Remastered 2016],-,22,21,,,,
59,-,LINKIN PARK,Leave Out All the Rest,-,8,35,,,,
60,-,Stratovarius,Forever,-,7,46,,,,
61,-,Led Zeppelin,Stairway to Heaven,-,19,20,,,,
62,-,QT,You're Not Sorry,-,1,4,,,,
63,-,Skid Row,18 and Life,-,50,5,,,,
64,-,Eagles,"Hotel California (Live on MTV, 1994)",-,3,130,,,,
65,-,Bad Wolves,Zombie,-,17,36,,,,
66,-,LINKIN PARK,In the End (Live),-,66,1,,,,
67,-,Bob Dylan,Blowin' In the Wind,-,39,7,,,,
68,-,LINKIN PARK,One More Light,-,15,12,,,,
69,-,LINKIN PARK,Breaking the Habit,-,18,22,,,,
70,-,ONE OK ROCK,We Are,-,26,12,,,,
71,-,ONE OK ROCK,Wherever you are,-,8,28,,,,
72,-,Michael Andrews,Mad World (feat. Gary Jules),-,27,13,,,,
73,-,Ngọt,Em Dạo Này,-,2,124,,,,
74,-,TK from 凛として時雨,unravel,-,23,11,,,,
75,-,The Beatles,Yesterday,-,4,61,,,,
76,-,Queen,Bohemian Rhapsody,-,1,131,,,,
77,-,AC/DC,Highway to Hell,-,13,30,,,,
78,-,ONE OK ROCK,Renegades,-,1,21,,,,
79,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,79,1,,,,
80,-,LINKIN PARK,Somewhere I Belong,-,25,20,,,,
81,-,LINKIN PARK,CASTLE OF GLASS,-,17,22,,,,
