Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack,Là 1 Thằng Con Trai,11,1,2,,,,
2,up,Eagles,Hotel California,2,1,21,,,,
3,up,Paul Anka,Papa,3,1,21,,,,
4,up,Nightwish,While Your Lips Are Still Red,5,1,21,,,,
5,down,Queen,Bohemian Rhapsody,1,1,21,,,,
6,down,The Beatles,Let It Be,4,1,21,,,,
7,up,Ronan Keating,When You Say Nothing At All,7,2,21,,,,
8,down,Aerosmith,I Don't Want to Miss a Thing,6,4,6,,,,
9,up,Helloween,Forever & One,13,1,18,,,,
10,down,Ngọt,Em Dạo Này,8,2,21,,,,
11,-,Alter Bridge,Metalingus,-,11,1,,,,
12,-,Saher Galt,A Vanishing Point,-,12,1,,,,
13,up,Queen,We Will Rock You,18,2,19,,,,
14,down,Bertie Higgins,Casablanca,10,2,18,,,,
15,down,OneRepublic,Secrets,12,5,21,,,,
16,up,Helloween,Forever and One (Neverland),24,9,21,,,,
17,up,Tom Odell,Another Love,65,8,4,,,,
18,-,Lunar Vacation,"Too Late, Colin",-,18,1,,,,
19,up,4 Non Blondes,What's Up?,30,4,21,,,,
20,up,RADWIMPS,スパークル (movie ver.),98,3,17,,,,
21,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),42,6,11,,,,
22,down,Metallica,Nothing Else Matters,14,3,21,,,,
23,-,The Beatles,Hey Jude,-,4,11,,,,
24,up,Guns N' Roses,November Rain,64,2,21,,,,
25,up,Lobo,How Can I Tell Her,44,11,11,,,,
26,down,LINKIN PARK,Burn It Down,16,5,17,,,,
27,down,Jesse McCartney,Because You Live,9,3,17,,,,
28,up,The Cranberries,Zombie,73,12,9,,,,
29,down,LINKIN PARK,What I've Done,25,2,21,,,,
30,down,Queen,Love of My Life (Remastered 2011),26,9,11,,,,
31,-,Vaundy,不可幸力,-,31,1,,,,
32,-,Falling In Reverse,The Drug in Me Is Reimagined,-,32,1,,,,
33,-,9th Dimension,Khuất Xa,-,33,1,,,,
34,-,Vaundy,東京フラッシュ,-,34,1,,,,
35,-,Queen,Spread Your Wings,-,35,1,,,,
36,-,Silent Theory,Fragile Minds,-,36,1,,,,
37,-,Falling In Reverse,Drugs,-,37,1,,,,
38,-,STARSET,Monster,-,29,1,,,,
39,-,Skid Row,18 and Life,-,39,1,,,,
40,-,Dark Confessions,Bloodshed,-,40,1,,,,
41,down,LINKIN PARK,LOST IN THE ECHO,33,29,5,,,,
42,-,Through Fire,Stronger (Extended Version),-,42,1,,,,
43,-,Elvis Presley,Moody Blue,-,43,1,,,,
44,-,Falling In Reverse,Losing My Life,-,44,1,,,,
45,-,Falling In Reverse,Losing My Mind,-,45,1,,,,
46,-,Elvis Presley,Memories,-,46,1,,,,
47,-,Metallica,Enter Sandman,-,13,6,,,,
48,-,The GazettE,Kagefumi,-,48,1,,,,
49,-,Elvis Presley,If I Can Dream,-,49,1,,,,
50,down,Eagles,"Hotel California (Live on MTV, 1994)",19,3,21,,,,
51,up,Kenny Rogers,The Gambler,63,51,2,100,2020-03-22,100,2020-03-22
52,-,Cepheid,Goddess (feat. Nonon),-,52,1,,,,
53,-,Cepheid,Gaia (feat. Nonon & Sithu Aye),-,53,1,,,,
54,-,Scorpions,Still Loving You (Live),-,15,5,,,,
55,-,Through Fire,Stronger (Radio Edit),-,55,1,,,,
56,-,U.S.A. for Africa,We Are the World,-,11,8,,,,
57,-,KLEAR & YAYA,ทัชที่ดีต่อใจ,-,42,1,,,,
58,down,Disturbed,The Sound of Silence,27,6,21,,,,
59,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,11,5,,,,
60,down,Lamb of God,Memento Mori,54,54,2,,,,
61,down,Youth Group,Forever Young,32,32,2,,,,
62,-,LINKIN PARK,Given Up,-,62,2,,,,
63,up,Greta Van Fleet,Black Smoke Rising,67,63,2,,,,
64,up,Greta Van Fleet,Highway Tune,69,64,2,,,,
65,up,Greta Van Fleet,Safari Song,71,65,2,,,,
66,-,The Killers,Mr. Brightside,-,1,1,,,,
67,-,Ngọt,Drama Queen,-,67,1,,,,
68,-,Can,Vitamin C (Remastered 2004),-,54,1,,,,
69,-,Ngọt,Cho,-,9,8,,,,
70,down,Stratovarius,Forever (Remastered) [Remastered 2016],58,22,4,,,,
71,-,Ngọt,Cho Tôi Đi Theo,-,11,13,,,,
72,-,RADWIMPS,前前前世 (movie ver.),-,10,2,,,,
73,-,ONE OK ROCK,Mighty Long Fall,-,73,1,,,,
74,-,Billy Joel,The Longest Time,-,74,2,,,,
75,-,LINKIN PARK,Breaking the Habit,-,18,1,,,,
76,-,ヨルシカ,だから僕は音楽を辞めた,-,61,1,,,,
77,up,ヨルシカ,詩書きとコーヒー,93,50,2,,,,
78,down,Frankie Valli,Can't Take My Eyes Off You,28,2,19,,,,
79,down,Skillet,What I Believe,72,72,2,,,,
80,-,ヨルシカ,エルマ,-,80,1,,,,
81,up,Stratovarius,Forever,81,7,10,,,,
82,-,ヨルシカ,パレード,-,47,1,,,,
83,-,MIYAVI,Butterfly,-,83,1,,,,
84,-,ヨルシカ,六月は雨上がりの街を書く,-,84,1,,,,
85,-,"Quan 9, 嗨的國樂團 & 千指大人",權御天下,-,85,1,,,,
86,-,LINKIN PARK,Bleed It Out,-,65,3,,,,
87,-,RADWIMPS,なんでもないや (movie ver.),-,12,5,,,,
88,down,Guns N' Roses,Sweet Child O' Mine,77,2,15,,,,
89,-,Scorpions,Holiday (Live),-,34,1,,,,
90,-,SPYAIR,Sakuramitsutsuki,-,78,1,,,,
91,-,Avenged Sevenfold,So Far Away,-,57,3,,,,
92,-,Black Infinity,"You and I, We'll Kill the Love Tonight",-,92,1,,,,
93,-,Billy Joel,Piano Man,-,59,1,,,,
94,down,Quimby,Sehol Se Talállak,48,48,2,,,,
95,-,SPYAIR,Some Like It Hot!!,-,65,1,,,,
96,-,Breaking Benjamin & Scooter Ward,Far Away (Aurora Version),-,96,1,,,,
97,-,Dan Fogelberg,Sutter's Mill,-,57,1,,,,
98,down,Quimby,Autó Egy Szerpentinen,50,50,2,,,,
99,down,Eric Clapton,Wonderful Tonight,46,6,19,,,,
100,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],35,8,11,,,,
