Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,113,,,,
2,up,LINKIN PARK,In the End,2,1,66,,,,
3,up,Paul Anka,Papa,5,1,109,,,,
4,up,LINKIN PARK,Numb,7,1,75,,,,
5,up,Ronan Keating,When You Say Nothing At All,6,2,114,,,,
6,up,Aerosmith,I Don't Want to Miss a Thing,10,2,79,,,,
7,down,Måneskin,Beggin,4,1,30,,,,
8,up,Ngọt,Em Dạo Này,13,2,108,,,,
9,up,Bertie Higgins,Casablanca,12,2,101,,,,
10,down,Queen,Bohemian Rhapsody,3,1,114,,,,
11,down,The Cascades,Rhythm of the Rain,8,1,100,,,,
12,up,4 Non Blondes,What's Up?,22,4,114,,,,
13,up,Vaundy,踊り子,41,11,5,,,,
14,up,The Beatles,Let It Be (2021 Mix),20,9,10,,,,
15,down,Blue,All Rise,14,1,90,,,,
16,up,The Walters,I Love You So,69,5,8,,,,
17,up,RADWIMPS,スパークル (movie ver.),21,3,108,,,,
18,down,Frankie Valli,Can't Take My Eyes Off You,17,2,100,,,,
19,down,Jesse McCartney,Because You Live,11,3,105,,,,
20,up,Metallica,Nothing Else Matters,24,10,18,,,,
21,down,OneRepublic,Secrets,16,5,114,,,,
22,down,LINKIN PARK,What I've Done,15,2,108,,,,
23,-,SawanoHiroyuki[nZk]:Laco,Hands Up to the Sky,-,23,1,,,,
24,-,헤이즈문,Supernova,-,24,1,,,,
25,-,RADWIMPS,おしゃかしゃま,-,25,1,,,,
26,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],39,8,61,,,,
27,down,Disturbed,The Sound of Silence,23,6,110,,,,
28,down,Queen,We Will Rock You,25,2,109,,,,
29,down,LINKIN PARK,New Divide,19,5,99,,,,
30,-,Redbone,Come and Get Your Love,-,6,34,,,,
31,up,Stratovarius,Forever (Remastered) [Remastered 2016],53,22,19,,,,
32,-,Counting Crows,She Don't Want Nobody Near,-,32,1,,,,
33,up,U.S.A. for Africa,We Are the World,43,11,69,,,,
34,down,Evanescence,Bring Me To Life,28,4,92,,,,
35,down,Helloween,Forever and One (Neverland),31,9,113,,,,
36,-,Queen,Mother Love (Remastered 2011),-,36,1,,,,
37,down,RADWIMPS,Is There Still Anything That Love Can Do?,36,7,98,,,,
38,down,LINKIN PARK,Burn It Down,32,5,107,,,,
39,down,The Cranberries,Zombie,18,12,67,,,,
40,up,Ali Edwards & Casey Edwards,Devil Trigger,49,13,16,,,,
41,down,臉紅的思春期,Travel,34,15,47,,,,
42,-,Counting Crows,Einstein On the Beach (For an Eggman),-,42,1,,,,
43,down,Eric Clapton,Wonderful Tonight,35,6,105,,,,
44,down,The Beatles,Hey Jude,30,4,84,,,,
45,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,45,1,,,,
46,down,Queen,Love of My Life (Remastered 2011),9,9,87,,,,
47,-,HYUKOH,Comes and Goes,-,35,10,,,,
48,down,Maroon 5,She Will Be Loved (Radio Mix),40,7,14,,,,
49,down,Lobo,How Can I Tell Her,45,11,66,,,,
50,-,채건아,Nightglow (遊戲《崩壞3》印象曲),-,50,2,,,,
51,up,Bon Jovi,Livin' On a Prayer,89,31,15,,,,
52,-,Electric Light Orchestra,Sorrow About to Fall,-,52,1,,,,
53,up,7UPPERCUTS,Em Đéo Biết Nữa Anh Ơi,83,53,5,,,,
54,-,Kiss,I Was Made for Lovin' You,-,30,2,,,,
55,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),33,6,62,,,,
56,down,Europe,The Final Countdown,44,15,29,,,,
57,-,ナナヲアカリ,チューリングラブ feat.Sou,-,57,1,,,,
58,-,Bức Tường,Tieng Goi,-,11,18,,,,
59,-,Eric Clapton,Tears In Heaven,-,44,9,,,,
60,-,LINKIN PARK,Final Masquerade,-,20,9,,,,
61,-,Evanescence,My Immortal (Band Version),-,61,6,,,,
62,up,Masayoshi Soken & THE PRIMALS,Endwalker,84,22,7,,,,
63,down,Scorpions,Still Loving You (Live),58,15,25,,,,
64,-,Lobo,I'd Love You to Want Me,-,32,9,,,,
65,-,Black Sabbath,Iron Man,-,65,1,,,,
66,down,New Empire,A Little Braver,37,16,46,,,,
67,-,Fit for An Autopsy,Two Towers,-,67,1,,,,
68,-,ghostnote,"I,Ai,Ai",-,68,1,,,,
69,-,DOES,KNOW KNOW KNOW,-,69,1,,,,
70,-,DOES,修羅,-,70,1,,,,
71,-,Fit for An Autopsy,Your Pain Is Mine,-,71,1,,,,
72,-,清木場俊介 & EXILE ATSUSHI,羽1/2,-,72,1,,,,
73,-,RADWIMPS,前前前世 (movie ver.),-,10,37,,,,
74,-,frederic,Oddloop,-,70,2,,,,
75,-,RADWIMPS,なんでもないや (movie ver.),-,12,49,,,,
76,down,The Beatles,Yesterday,64,4,52,,,,
77,-,Bryan Adams,(Everything I Do) I Do It for You,-,29,21,,,,
78,-,RADWIMPS,夢灯籠,-,8,27,,,,
79,-,Metallica,Sad But True,-,79,1,,,,
80,-,Scorpions,Send Me an Angel,-,52,8,,,,
81,down,First to Eleven,Scar Tissue,63,63,2,,,,
82,-,Ngọt,Kẻ Thù,-,64,5,,,,
83,down,ROCOBERRY,Honey Jam,29,29,2,,,,
84,-,ヨルシカ,春泥棒,-,47,2,,,,
85,down,Globus,Preliator (feat. Lisbeth Scott),65,65,2,,,,
86,down,Potato,เธอยัง…,67,67,2,,,,
87,-,Paul McCartney & Wings,Yesterday (Live),-,87,1,,,,
88,-,Scenarioart,Hello Goodbye,-,88,1,,,,
89,-,TK from Ling tosite sigure,Unravel (Acoustic Version),-,9,5,,,,
90,-,Queen,Another One Bites the Dust,-,17,21,,,,
91,-,Maroon 5,Sunday Morning,-,35,2,,,,
92,-,ONE OK ROCK,Wasted Nights,-,55,5,,,,
93,-,Scorpions,Wind of Change,-,37,16,,,,
94,-,Landon Noland,Love Is a Battlefield,-,94,1,,,,
95,-,RADWIMPS,デート,-,55,5,,,,
96,-,Lindsey Stirling,Phantom of the Opera Medley,-,79,4,,,,
97,down,Guns N' Roses,November Rain,27,2,95,,,,
98,-,Three Man Down,ฝนตกไหม,-,30,6,,,,
99,-,John Bellini,Always Somewhere,-,99,1,,,,
100,-,LiSA,Crossing Field,-,35,11,,,,
