Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,137,,,,
2,up,LINKIN PARK,In the End,2,1,89,,,,
3,up,Blue,All Rise,3,1,113,,,,
4,up,LINKIN PARK,Numb,5,1,99,,,,
5,up,Queen,Bohemian Rhapsody,8,1,138,,,,
6,up,Ronan Keating,When You Say Nothing At All,6,2,137,,,,
7,up,Aerosmith,I Don't Want to Miss a Thing,7,2,103,,,,
8,up,Bertie Higgins,Casablanca,58,2,122,,,,
9,up,Redbone,Come and Get Your Love,46,6,47,,,,
10,down,Eagles,"Hotel California (Live on MTV, 1994)",9,3,136,,,,
11,up,Helloween,Forever and One (Neverland),18,9,135,,,,
12,down,The Cascades,Rhythm of the Rain,4,1,123,,,,
13,up,The Cranberries,Zombie,22,12,87,,,,
14,up,Frankie Valli,Can't Take My Eyes Off You,62,2,120,,,,
15,down,Måneskin,Beggin,12,1,52,,,,
16,up,Queen,I Want To Break Free,35,6,53,,,,
17,up,Queen,We Will Rock You,29,2,132,,,,
18,down,RADWIMPS,スパークル (movie ver.),10,3,131,,,,
19,up,Ngọt,Em Dạo Này,19,2,131,,,,
20,down,Maroon 5,She Will Be Loved (Radio Mix),17,7,35,,,,
21,down,Shakin' Stevens,Because I Love You,14,6,117,,,,
22,up,OneRepublic,Secrets,28,5,138,,,,
23,down,The Beatles,Let It Be (2021 Mix),13,9,32,,,,
24,down,Eric Clapton,Wonderful Tonight,15,6,126,,,,
25,down,LINKIN PARK,What I've Done,21,2,132,,,,
26,-,John Lennon,Woman (2010 Remix),-,26,1,,,,
27,up,4 Non Blondes,What's Up?,39,4,137,,,,
28,down,Jesse McCartney,Because You Live,24,3,129,,,,
29,down,LINKIN PARK,Burn It Down,26,5,131,,,,
30,-,Silly Fools & Zeal,Mist,-,30,1,,,,
31,up,Metallica,Nothing Else Matters,31,10,40,,,,
32,up,The Beatles,Let It Be,34,1,127,,,,
33,-,Helloween,A Tale That Wasn't Right (Live),-,33,1,,,,
34,up,Evanescence,Bring Me To Life,36,4,115,,,,
35,up,Queen,We Are the Champions,78,10,44,,,,
36,-,The Birthday Massacre,Kill the Lights,-,36,1,,,,
37,-,Elvis Presley,Can't Help Falling In Love,-,9,63,,,,
38,down,Helloween,Forever & One,11,1,119,,,,
39,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),27,6,80,,,,
40,up,The Beatles,Hey Jude,96,4,106,,,,
41,up,Nirvana,Smells Like Teen Spirit,75,23,16,,,,
42,up,RADWIMPS,Is There Still Anything That Love Can Do?,48,7,120,,,,
43,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],33,8,73,,,,
44,-,Helloween,Forever and One (Live),-,44,1,,,,
45,down,Vaundy,踊り子,20,11,21,,,,
46,down,Queen,Don't Stop Me Now,43,13,54,,,,
47,down,Slot Machine,Free Fall (Theme From KinnPorsche The Series),40,6,10,,,,
48,up,Stronger,What Doesn'T Kill You (Stronger),80,19,2,,,,
49,-,Eric Clapton,Tears In Heaven,-,44,11,,,,
50,-,Parry Gripp,Nom Nom Nom Nom Nom Nom Nom (Alternate Version),-,12,34,,,,
51,up,Bức Tường,Hoa Ban Trang,56,30,28,,,,
52,down,7UPPERCUTS,Wave Alpha (feat. Cam),50,20,27,,,,
53,-,Bring Me the Horizon,Can You Feel My Heart,-,43,2,,,,
54,up,Slot Machine,เพียงไว้ใจ (Theme From KinnPorsche The Series),95,3,7,,,,
55,up,Elvis Presley,Love Me Tender,67,55,6,,,,
56,-,hp music entertainment,Họ xếp thành hàng cho bọn anh đi lên,-,56,1,,,,
57,-,Tùng Dương,Độc Hành (Bão Ngầm Original Soundtrack),-,57,1,,,,
58,-,Secondhand Serenade,Your Call,-,58,1,,,,
59,-,Jonny L,2 of Us,-,59,1,,,,
60,down,ReaL,Mirai Connection (Instrumental),42,42,2,,,,
61,down,ЯeaL,未来コネクション,57,57,2,,,,
62,-,Jonny L,Piper,-,62,1,,,,
63,down,チャットモンチー,シャングリラ,60,60,2,,,,
64,-,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,-,64,1,,,,
65,-,ONE OK ROCK,Save Yourself,-,45,1,,,,
66,-,スピッツ,楓,-,66,1,,,,
67,-,Simple Plan,Perfect,-,67,1,,,,
68,-,スピッツ,運命の人 (Album Version),-,68,1,,,,
69,-,松本孝弘,GO FURTHER,-,69,1,,,,
70,down,Ngọt,Cho,54,9,59,,,,
71,down,チャットモンチー,親知らず,61,61,2,,,,
72,down,BEAT CRUSADERS,HIT IN THE USA,63,63,2,,,,
73,down,フジファブリック,若者のすべて (Remastered 2019),66,66,2,,,,
74,down,SHISHAMO,明日も,70,70,2,,,,
75,down,SHISHAMO,君と夏フェス,71,71,2,,,,
76,-,Halestorm,Bad Romance,-,65,4,,,,
77,-,Guns N' Roses,Sweet Child O' Mine,-,2,90,,,,
78,down,Paul Anka,Papa,16,1,133,,,,
79,down,Led Zeppelin,Stairway to Heaven,47,19,24,,,,
80,down,Queen,Love of My Life (Remastered 2011),65,9,106,,,,
81,-,MicroWave,Phải,-,29,9,,,,
82,up,Lobo,How Can I Tell Her,97,11,83,,,,
83,down,Disturbed,The Sound of Silence,23,6,133,,,,
84,-,Deep Purple,Smoke on the Water (Remastered),-,73,4,,,,
85,down,Loathe,I Let It in and It Took Everything...,37,37,2,,,,
86,-,Leo Sayer,More Than I Can Say (Remastered LP Version),-,8,13,,,,
87,down,RADWIMPS,なんでもないや (movie ver.),38,12,61,,,,
88,-,LINKIN PARK,Crawling,-,57,6,,,,
89,-,Mii Media,Melody of the Night (Qrinn Remix),-,43,2,,,,
90,down,Europe,The Final Countdown,77,15,36,,,,
91,down,Ngọt,Cho Tôi Đi Theo,51,11,38,,,,
92,down,RADWIMPS,夢灯籠,74,8,33,,,,
93,down,The Police,Every Breath You Take,25,16,36,,,,
94,-,Breaking Benjamin,Hollow,-,94,1,,,,
95,-,Chicago,Hard to Say I'm Sorry,-,61,7,,,,
96,-,Saucy Dog,シンデレラボーイ,-,59,3,,,,
97,-,Nightwish,The Phantom of the Opera,-,29,12,,,,
98,up,Jason Mraz,I'm Yours,98,38,10,,,,
99,-,U.S.A. for Africa,We Are the World,-,11,87,,,,
100,down,hp music entertainment,Duyên duyên số số dj,64,64,2,,,,
