Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eagles,Hotel California,-,1,224,,,,
2,up,RADWIMPS,すずめ (feat. 十明),6,1,77,,,,
3,down,Blue,All Rise,1,1,200,,,,
4,down,LINKIN PARK,In the End,3,1,175,,,,
5,down,Paul Anka,Papa,4,1,217,,,,
6,up,The Cascades,Rhythm of the Rain,43,1,200,,,,
7,up,LINKIN PARK,What I've Done,11,2,217,,,,
8,up,Frankie Valli,Can't Take My Eyes Off You,9,2,198,,,,
9,up,Shakin' Stevens,Because I Love You,13,6,202,,,,
10,up,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,14,2,55,,,,
11,up,Maroon 5,She Will Be Loved (Radio Mix),16,7,119,,,,
12,up,Disturbed,The Sound of Silence,60,6,220,,,,
13,up,Redbone,Come and Get Your Love,17,6,129,,,,
14,down,LINKIN PARK,Numb,2,1,187,,,,
15,up,Tom Odell,Another Love,18,8,102,,,,
16,up,The Beatles,Let It Be,20,1,211,,,,
17,up,LINKIN PARK,Burn It Down,32,5,218,,,,
18,up,Stratovarius,Forever,71,7,117,,,,
19,up,Maroon 5,This Love,59,17,35,,,,
20,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,7,204,,,,
21,up,U.S.A. for Africa,We Are the World,23,11,170,,,,
22,down,Đỗ Hoàng Dương,Lời Hứa Bỏ Quên,7,1,41,,,,
23,up,Queen,Bohemian Rhapsody,25,1,224,,,,
24,-,Metallica,Enter Sandman,-,13,37,,,,
25,-,7UPPERCUTS,Trốn Tìm,-,2,63,,,,
26,-,ONE OK ROCK,We Are,-,26,18,,,,
27,-,RADWIMPS,スパークル (movie ver.),-,3,209,,,,
28,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],26,8,153,,,,
29,down,Scorpions,Still Loving You,27,14,160,,,,
30,down,Elvis Presley,Can't Help Falling In Love,28,9,119,,,,
31,down,Vũ.,Chậm Lại,29,1,71,,,,
32,up,Ronan Keating,When You Say Nothing At All,38,2,214,,,,
33,-,Michael Learns to Rock,Sleeping Child,-,27,23,,,,
34,down,LINKIN PARK,New Divide,8,5,204,,,,
35,-,HYUKOH,Comes and Goes,-,35,12,,,,
36,-,Michael Learns to Rock,That's Why (You Go Away) [Remastered],-,36,12,,,,
37,-,HYUKOH,Gondry,-,37,10,,,,
38,up,Jesse McCartney,Because You Live,41,3,201,,,,
39,-,Grabbitz & VALORANT,Ticking Away (feat. bbno$),-,5,20,,,,
40,-,Måneskin,I WANNA BE YOUR SLAVE,-,8,39,,,,
41,up,LINKIN PARK,Leave Out All the Rest,100,8,76,,,,
42,-,D,Bara No Seisen,-,42,1,,,,
43,-,Bring Me the Horizon,Can You Feel My Heart,-,43,23,,,,
44,down,Ali Edwards & Casey Edwards,Devil Trigger,42,13,63,,,,
45,-,Mii Media & Trí Thức Remix,ORB SAK SNEA (Trí Thức Remix),-,45,1,,,,
46,-,MY FIRST STORY,I'm a mess,-,19,2,,,,
47,-,Smash Into Pieces,All Eyes on You,-,47,1,,,,
48,-,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",-,9,83,,,,
49,up,Eagles,"Hotel California (Live on MTV, 1994)",53,3,208,,,,
50,-,Mii Media & Trí Thức Remix,Horang Suwolga Remix (Trí Thức Remix),-,12,10,,,,
51,up,Bức Tường,Con Duong Khong Ten,78,45,15,,,,
52,down,Bertie Higgins,Casablanca,5,2,203,,,,
53,up,illion,GASSHOW,98,39,6,,,,
54,-,Kenny Rogers,Lady,-,32,13,,,,
55,down,7UPPERCUTS,DOPAMINE,33,3,17,,,,
56,down,RADWIMPS,なんでもないや (movie ver.),19,12,110,,,,
57,-,SHINee,Ring Ding Dong,-,27,38,,,,
58,up,Stratovarius,Forever (Remastered) [Remastered 2016],79,22,56,,,,
59,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),10,6,159,,,,
60,-,Skillet,Legendary,-,60,1,,,,
61,-,Steelheart,She's Gone,-,34,8,,,,
62,down,Matt Maltese,Strange Time,37,37,2,,,,
63,-,Redza,Everything Goes On (Rock Version),-,63,1,,,,
64,-,KANA-BOON,ソングオブザデッド,-,57,1,,,,
65,-,Creedence Clearwater Revival,Fortunate Son,-,24,10,,,,
66,-,Nigo,Too Much,-,66,1,,,,
67,-,Suzi Quatro,I Wanna Be Free,-,67,1,,,,
68,-,Toploader,Dancing In the Moonlight,-,56,17,,,,
69,down,Lobo,How Can I Tell Her,12,11,165,,,,
70,-,Mii Media & Louse RMX,Tay Trái Chỉ Trăng (Louse Remix),-,70,1,,,,
71,down,LINKIN PARK,LOST IN THE ECHO,46,29,35,,,,
72,-,魔力紅樂團,Wake Up Call,-,60,9,,,,
73,-,魔力紅樂團,If I Never See Your Face Again,-,29,2,,,,
74,-,The Who,Baba O'Riley,-,48,6,,,,
75,down,Survivor,Eye of the Tiger,54,20,40,,,,
76,-,Chris Norman & Suzi Quatro,Stumblin' In,-,45,8,,,,
77,-,Immortal,Mighty Ravendark,-,77,1,,,,
78,-,Primus,Tommy the Cat,-,77,1,,,,
79,up,RADWIMPS,夢灯籠,82,8,56,,,,
80,-,Adema,Unstable,-,80,1,,,,
81,down,From Ashes to New,My Name,80,80,3,,,,
82,down,The Steel Bones,Hard Bones,30,30,2,,,,
83,-,Adema,Co-Dependent,-,83,1,,,,
84,-,Adema,The Way You Like It,-,84,1,,,,
85,down,Shinedown,Daylight,81,81,2,,,,
86,-,Tanya Chua,Nightglow (崩坏3印象曲),-,37,18,,,,
87,-,Adema,Freaking Out,-,87,1,,,,
88,down,和樂器樂團,吉原ラメント,39,39,5,,,,
89,down,Ngọt,Em Dạo Này,62,2,182,,,,
90,down,Mii Media & Trí Thức Remix,Mang Chủng Remix (Trí Thức Remix),15,9,15,,,,
91,-,ANNA inspi' NANA(BLACK STONES),Rose,-,37,4,,,,
92,-,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),-,92,1,,,,
93,-,西川 貴教,FREEDOM (with t.komuro),-,66,4,,,,
94,-,The Animals,House of the Rising Sun,-,94,4,,,,
95,-,Ngu Cung,Lồng Ngực Tối,-,95,1,,,,
96,-,LINKIN PARK,Iridescent,-,53,9,,,,
97,-,Paramore,Decode,-,36,10,,,,
98,down,Rev Theory,Voices,83,83,2,,,,
99,-,Avril Lavigne,Sk8er Boi,-,60,12,,,,
100,down,PLAVE,WAY 4 LUV,24,2,3,,,,
