Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,49,,,,
2,up,Aerosmith,I Don't Want to Miss a Thing,4,2,14,,,,
3,up,Queen,Bohemian Rhapsody,28,1,49,,,,
4,down,The Beatles,Let It Be,2,1,49,,,,
5,up,Ronan Keating,When You Say Nothing At All,13,2,49,,,,
6,up,Bertie Higgins,Casablanca,7,2,42,,,,
7,down,The Cascades,Rhythm of the Rain,6,1,45,,,,
8,up,Nightwish,While Your Lips Are Still Red,11,1,49,,,,
9,-,Helloween,Forever & One,-,1,43,,,,
10,up,LINKIN PARK,New Divide,15,5,37,,,,
11,-,Fame on Fire,Blinding Lights,-,11,1,,,,
12,down,Shakin' Stevens,Because I Love You,8,6,39,,,,
13,down,Ngọt,Em Dạo Này,9,2,48,,,,
14,-,Scorpions,Still Loving You,-,14,22,,,,
15,-,The Beatles,Hey Jude,-,4,27,,,,
16,up,4 Non Blondes,What's Up?,25,4,49,,,,
17,down,Jesse McCartney,Because You Live,3,3,43,,,,
18,-,Tears for Fears,Mad World,-,18,1,,,,
19,-,Queen,Love of My Life (Remastered 2011),-,9,28,,,,
20,up,Queen,We Will Rock You,20,2,47,,,,
21,up,Metallica,Nothing Else Matters,24,3,49,,,,
22,down,RADWIMPS,スパークル (movie ver.),5,3,43,,,,
23,down,LINKIN PARK,What I've Done,12,2,47,,,,
24,up,Blue,All Rise,65,1,28,,,,
25,-,Queen,I Want To Break Free,-,6,16,,,,
26,down,Disturbed,The Sound of Silence,14,6,47,,,,
27,down,Helloween,Forever and One (Neverland),21,9,49,,,,
28,up,OneRepublic,Secrets,98,5,49,,,,
29,down,Eric Clapton,Wonderful Tonight,16,6,46,,,,
30,down,KYONO,THE WAY (feat. Kj),27,27,2,,,,
31,-,Queen,We Are the Champions,-,10,14,,,,
32,down,LINKIN PARK,Burn It Down,18,5,44,,,,
33,-,At Vance,The Winner Takes It All,-,33,1,,,,
34,-,New Empire,A Little Braver,-,16,16,,,,
35,-,Ngọt,Kẻ Thù,-,22,9,,,,
36,down,Lobo,How Can I Tell Her,22,11,19,,,,
37,down,Eagles,"Hotel California (Live on MTV, 1994)",30,3,49,,,,
38,-,Queen,Radio Ga Ga,-,37,9,,,,
39,down,Guns N' Roses,Don't Cry (Original),26,10,43,,,,
40,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,7,38,,,,
41,-,Frankie Valli,Can't Take My Eyes Off You,-,2,45,,,,
42,-,Evanescence,Bring Me To Life,-,4,35,,,,
43,-,Queen,Don't Stop Me Now,-,13,20,,,,
44,down,RADWIMPS,なんでもないや (movie edit.),29,14,16,,,,
45,-,Fleetwood Mac,Dreams,-,45,1,94,2020-10-18,94,2020-10-18
46,up,Paul Anka,Papa,87,1,48,,,,
47,up,Sound Horizon,Yodaka No Hoshi,59,47,2,,,,
48,up,Guns N' Roses,November Rain,52,2,46,,,,
49,up,Axel Rudi Pell,The Temple of the King,62,49,2,,,,
50,-,Bob Dylan & Grateful Dead,Knockin' On Heaven's Door (Live),-,50,1,,,,
51,up,Doves,Pounding,51,51,2,,,,
52,-,Bob Dylan,Sweetheart Like You,-,52,1,,,,
53,up,Nirvana,Where Did You Sleep Last Night (Live),66,53,2,,,,
54,-,LINKIN PARK,In the End,-,1,5,,,,
55,-,Three Man Down,ฝนตกไหม,-,30,3,,,,
56,up,flumpool,ネバーマインド,67,56,2,,,,
57,-,MY FIRST STORY,不可逆リプレイス,-,57,2,,,,
58,-,Elvin Bishop,Fooled Around and Fell In Love,-,58,1,,,,
59,-,Mark Morton,Cross Off (feat. Chester Bennington),-,59,1,,,,
60,-,Guns N' Roses,Sweet Child O' Mine,-,2,36,,,,
61,-,Marilyn Manson,Killing Strangers,-,61,1,,,,
62,-,Queen,Under Pressure (feat. David Bowie),-,62,2,,,,
63,up,Scorpions,Wind of Change,68,37,9,,,,
64,up,Eric Clapton,Tears In Heaven,70,44,4,,,,
65,-,Eve,惑星ループ (ワクセイループ),-,65,1,,,,
66,down,Elvis Presley,Can't Help Falling In Love,31,9,20,,,,
67,-,Bruce Hornsby & The Range,Special Night,-,67,1,,,,
68,-,Bruce Hornsby & The Range,Barren Ground,-,68,1,,,,
69,up,Metallica,The Unforgiven,95,9,24,,,,
70,-,Bruce Hornsby,Walk In the Sun,-,70,1,,,,
71,-,Stratovarius,Forever (Remastered) [Remastered 2016],-,22,5,,,,
72,-,Bức Tường,Hoa Ban Trang,-,30,9,,,,
73,-,Seether,Careless Whisper,-,73,1,,,,
74,-,OKAMOTO'S,Welcome My Friend,-,44,3,,,,
75,-,LINKIN PARK,Blackout,-,75,1,,,,
76,-,Queen,Another One Bites the Dust,-,17,7,,,,
77,-,coldrain,MAYDAY (feat. Ryo from Crystal Lake),-,77,1,,,,
78,-,LINKIN PARK,Crawling,-,57,2,,,,
79,-,Starship,Nothing's Gonna Stop Us Now,-,61,1,,,,
80,down,JUUN D,Mình Xa Mình Yêu,17,17,5,,,,
81,-,Cheap Trick,Voices,-,81,1,,,,
82,-,Bức Tường,Ngay Khac,-,76,4,,,,
83,-,Journey,Don't Stop Believin',-,54,1,,,,
84,-,JUUN D,So Rang Em Biet Anh Con Yeu Em (feat. Freak D) [Freak D Remix],-,38,2,,,,
85,down,ヨルシカ,ただ君に晴れ,69,59,3,,,,
86,-,Bức Tường,Bai Ca Song Hong,-,78,2,,,,
87,-,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",-,9,4,,,,
88,-,Thirteen Senses,Into the Fire,-,88,1,,,,
89,down,PEARL CENTER,Roller Coaster,72,72,2,,,,
90,-,Bức Tường,Anh Se Den,-,90,1,,,,
91,down,PEARL CENTER,さよならなら聞きたくないよ,73,73,2,,,,
92,down,PEARL CENTER,Humor,74,74,2,,,,
93,-,The Flob,Alright,-,62,1,,,,
94,-,The EverLove,I'm Dangerous,-,83,2,,,,
95,down,flumpool,素晴らしき嘘,34,34,2,,,,
96,-,LINKIN PARK,Krwlng,-,96,1,,,,
97,-,flumpool,Akashi,-,97,1,,,,
98,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,6,21,,,,
99,down,東京事變,Onnanoko Wa Dare Demo - Fly Me To Heaven,39,39,2,,,,
100,-,flumpool,君をつれて,-,100,1,,,,
