Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,In the End,2,1,52,,,,
2,down,Måneskin,Beggin,1,1,16,,,,
3,up,Paul Anka,Papa,5,1,95,,,,
4,up,The Beatles,Let It Be,4,1,100,,,,
5,up,LINKIN PARK,Numb,20,1,61,,,,
6,down,Ronan Keating,When You Say Nothing At All,3,2,100,,,,
7,up,Blue,All Rise,8,1,76,,,,
8,down,Aerosmith,I Don't Want to Miss a Thing,6,2,65,,,,
9,down,Eagles,Hotel California,7,1,99,,,,
10,up,Bertie Higgins,Casablanca,11,2,88,,,,
11,down,LINKIN PARK,What I've Done,10,2,94,,,,
12,up,Eagles,"Hotel California (Live on MTV, 1994)",14,3,100,,,,
13,up,Disturbed,The Sound of Silence,19,6,97,,,,
14,up,Jesse McCartney,Because You Live,24,3,92,,,,
15,down,Helloween,Forever & One,13,1,91,,,,
16,up,Shakin' Stevens,Because I Love You,21,6,83,,,,
17,down,Ngọt,Em Dạo Này,16,2,97,,,,
18,down,The Cascades,Rhythm of the Rain,17,1,86,,,,
19,up,Maroon 5,She Will Be Loved (Radio Mix),45,7,2,,,,
20,down,Tom Odell,Another Love,15,8,14,,,,
21,-,Hypocrisy,Chemical Whore,-,21,1,,,,
22,up,RADWIMPS,スパークル (movie ver.),30,3,94,,,,
23,down,Queen,Bohemian Rhapsody,12,1,100,,,,
24,-,Ngọt,Cho,-,9,36,,,,
25,down,Queen,We Will Rock You,23,2,97,,,,
26,up,The Cranberries,Zombie,35,12,53,,,,
27,down,OneRepublic,Secrets,25,5,100,,,,
28,-,Scorpions,Still Loving You,-,14,62,,,,
29,down,Metallica,Nothing Else Matters,26,10,4,,,,
30,up,LINKIN PARK,Leave Out All the Rest,46,8,26,,,,
31,up,Helloween,Forever and One (Neverland),42,9,99,,,,
32,-,魔力紅樂團,Won't Go Home Without You,-,30,24,,,,
33,up,Evanescence,Bring Me To Life,52,4,78,,,,
34,-,The Beatles,Helter Skelter,-,34,1,,,,
35,-,LINKIN PARK,One More Light,-,15,7,,,,
36,-,Paramore,Decode,-,36,3,,,,
37,up,LINKIN PARK,Burn It Down,59,5,93,,,,
38,up,Linkin Park & Jay-Z,Numb / Encore,60,10,23,,,,
39,up,臉紅的思春期,Travel,76,15,33,,,,
40,down,4 Non Blondes,What's Up?,18,4,100,,,,
41,up,Eric Clapton,Wonderful Tonight,77,6,91,,,,
42,-,Bring Me The Horizon,DiE4u,-,42,1,,,,
43,up,RADWIMPS,なんでもないや (movie edit.),44,14,43,,,,
44,-,Elvis Presley,Can't Help Falling In Love,-,9,44,,,,
45,down,Guns N' Roses,November Rain,41,2,91,,,,
46,up,Queen,Don't Stop Me Now,83,13,40,,,,
47,-,The Beatles,Ticket to Ride,-,47,1,,,,
48,-,Meshuggah,Pravus,-,48,1,,,,
49,-,Goose house,Hikarunara,-,38,16,,,,
50,-,Queen,You Take My Breath Away,-,50,1,,,,
51,down,和楽器バンド,生命のアリア,37,37,4,,,,
52,down,和楽器バンド,Starlight,50,18,4,,,,
53,-,Creedence Clearwater Revival,Ramble Tamble,-,53,1,,,,
54,up,Queen,Good Old-Fashioned Lover Boy,55,54,2,,,,
55,up,Num Kala,ลม (Remaster),63,4,16,,,,
56,-,The Beatles,Birthday,-,56,1,,,,
57,-,Bức Tường,Hoa Ban Trang,-,30,22,,,,
58,up,RADWIMPS,Is There Still Anything That Love Can Do?,98,7,84,,,,
59,-,MIYAVI & KenKen,Flashback,-,59,1,,,,
60,-,Pierce the Veil,Floral & Fading,-,60,1,,,,
61,-,Viktor Tretyakov,Prayer,-,61,1,,,,
62,-,LINKIN PARK,LOST IN THE ECHO,-,29,16,,,,
63,down,New Empire,A Little Braver,49,16,36,,,,
64,-,Queen,Love of My Life (Remastered 2011),-,9,73,,,,
65,-,Michael Learns to Rock,Sleeping Child,-,27,2,,,,
66,-,The Beatles,Hey Jude,-,4,70,,,,
67,down,MTV,Neu Chi Song Mot Ngay,28,28,2,,,,
68,-,7UPPERCUTS,Duma Song,-,7,17,,,,
69,down,Hom Rùy,Mang Đôi Giày Của Tao (feat. Lê Hoàng aka Iceiseeego),40,40,2,,,,
70,up,Lam Trường,Mong Ước Kỷ Niệm Xưa,70,41,10,,,,
71,down,Daughtry,Cry For Help,57,57,2,,,,
72,up,The Snake Charmer,Pirates of the Carribeann Theme,79,72,2,,,,
73,down,Daughtry,Dearly Beloved,62,62,2,,,,
74,down,優里,ドライフラワー,39,35,10,,,,
75,up,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",75,9,20,,,,
76,-,Yu Takahashi,ヤキモチ,-,30,6,,,,
77,-,Old Gods of Asgard,Take Control,-,69,1,,,,
78,-,Miles Guo,The Hero,-,3,6,,,,
79,-,優里,シャッター,-,68,1,,,,
80,-,Ali Edwards & Casey Edwards,Devil Trigger,-,13,11,,,,
81,-,Bức Tường,Tháng 10,-,9,10,,,,
82,down,感覚ピエロ,HIBANA,81,81,2,,,,
83,-,Mrs. GREEN APPLE,インフェルノ,-,31,9,,,,
84,-,Potato,ขอบคุณที่รักกัน (Acoustic Version),-,84,1,,,,
85,down,Måneskin,I WANNA BE YOUR SLAVE,47,8,17,,,,
86,-,Rod Stewart,Sailing,-,83,3,,,,
87,-,ヨルシカ,だから僕は音楽を辞めた,-,61,12,,,,
88,-,Bring Me The Horizon,Teardrops,-,88,2,,,,
89,down,Parry Gripp,Nom Nom Nom Nom Nom Nom Nom (Alternate Version),68,12,24,,,,
90,-,Leo Sayer,More Than I Can Say (Remastered LP Version),-,9,7,,,,
91,-,Blondie,Call Me,-,91,1,,,,
92,-,Jeff II,Wait for Me,-,82,2,,,,
93,down,和樂器樂團,千本桜,84,25,6,,,,
94,-,the peggies,君のせい,-,94,1,,,,
95,-,the peggies,Neverland,-,95,1,,,,
96,-,Slipknot,Gematria (The Killing Name),-,96,1,,,,
97,down,KYUHYUN,7 Years of Love (Live),48,23,20,,,,
98,-,The Killers,Somebody Told Me,-,94,1,,,,
99,-,Labanoon,พลังงานจน (feat. เปาวลี พรพิมล),-,99,1,,,,
100,-,Lobo,How Can I Tell Her,-,11,53,,,,
