Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đỗ Hoàng Dương,Lời Hứa Bỏ Quên,8,1,2,,,,
2,up,RADWIMPS,すずめ (feat. 十明),2,1,38,,,,
3,up,LINKIN PARK,Numb,3,1,149,,,,
4,down,Eagles,Hotel California,1,1,186,,,,
5,up,Paul Anka,Papa,6,1,182,,,,
6,up,LINKIN PARK,New Divide,12,5,169,,,,
7,down,LINKIN PARK,In the End,4,1,138,,,,
8,up,"Mii Media, Trí Thức Remix & 陈晓竹",Biệt Tri Kỷ Remix Giọng Nữ-Trần Hiểu Trúc (陈晓竹) (TRí Thức Remix),38,6,15,,,,
9,up,Blue,All Rise,82,1,161,,,,
10,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,15,10,8,,,,
11,down,The Cascades,Rhythm of the Rain,9,1,167,,,,
12,down,Redbone,Come and Get Your Love,11,6,91,,,,
13,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),22,6,125,,,,
14,up,Shakin' Stevens,Because I Love You,19,6,165,,,,
15,up,Maroon 5,She Will Be Loved (Radio Mix),23,7,83,,,,
16,-,U.S.A. for Africa,We Are the World,-,11,134,,,,
17,up,LINKIN PARK,Burn It Down,28,5,179,,,,
18,up,RADWIMPS,Is There Still Anything That Love Can Do?,18,7,168,,,,
19,down,Disturbed,The Sound of Silence,16,6,183,,,,
20,up,Ronan Keating,When You Say Nothing At All,32,2,182,,,,
21,up,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,26,2,18,,,,
22,up,Tom Odell,Another Love,29,8,71,,,,
23,down,Bertie Higgins,Casablanca,7,2,167,,,,
24,down,Helloween,Forever & One,10,1,169,,,,
25,up,Queen,Bohemian Rhapsody,33,1,186,,,,
26,-,Within Temptation,Covered By Roses (Evolution Track),-,26,1,,,,
27,-,Queen,I Want To Break Free,-,27,2,,,,
28,-,Hồ Ngọc Hà,Chơi Vơi,-,28,1,,,,
29,down,LINKIN PARK,What I've Done,13,2,180,,,,
30,up,Stratovarius,Forever,31,7,84,,,,
31,down,Frankie Valli,Can't Take My Eyes Off You,14,2,165,,,,
32,-,4 Non Blondes,What's Up?,-,4,174,,,,
33,-,Eagles of Death Metal,Miss Alissa,-,33,1,,,,
34,-,Les Rita Mitsouko,Singing in the Shower,-,34,1,,,,
35,up,Stray Kids,Limbo (Lee Know),75,1,9,,,,
36,-,Within Temptation,Covered By Roses,-,36,1,,,,
37,up,Everybody Loves an Outlaw,I See Red,73,12,48,,,,
38,down,Scorpions,Still Loving You,17,14,123,,,,
39,down,Vũ.,Chậm Lại,30,1,34,,,,
40,-,Mii Media & Trí Thức Remix,Em Biết Anh Không Yêu Em (Trí Thức Remix),-,7,1,,,,
41,-,RADWIMPS,スパークル (movie ver.),-,3,173,,,,
42,-,Crown The Empire,Breaking Point,-,42,1,,,,
43,down,The Beatles,Let It Be,20,1,176,,,,
44,up,Stronger,What Doesn'T Kill You (Stronger),90,19,5,,,,
45,-,Daniel Powter,Bad Day,-,36,11,,,,
46,down,Lobo,How Can I Tell Her,21,11,130,,,,
47,-,Pharozen,"Miguel O'hara Theme [Spider - Man 2099] (From ""Spider - Man: Across the Spider - Verse"") [Epic Version]",-,47,1,,,,
48,down,New Empire,A Little Braver,43,16,82,,,,
49,down,Jesse McCartney,Because You Live,44,3,176,,,,
50,down,Eagles,"Hotel California (Live on MTV, 1994)",35,3,183,,,,
51,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,51,1,,,,
52,-,Polyphia,Ego Death (feat. Steve Vai),-,52,3,,,,
53,down,Stray Kids,Mixtape : Time Out,5,5,3,,,,
54,-,Wenitte,Blue Bird (Piano),-,54,1,,,,
55,-,Scorpions,Still Loving You (2015 - Remaster),-,55,1,,,,
56,-,7UPPERCUTS,Wave Alpha (feat. Cam),-,20,50,,,,
57,-,Dire Straits,Lady Writer,-,57,1,,,,
58,-,John Derick,Romance Guitar,-,58,1,,,,
59,-,Billy Joel,Piano Man,-,59,3,,,,
60,-,LINKIN PARK,Faint,-,55,8,,,,
61,-,Ngọt,Em Dạo Này,-,2,170,,,,
62,-,Metallica,Enter Sandman,-,13,29,,,,
63,-,The Beatles,Yesterday,-,4,89,,,,
64,-,Pink Floyd,Wish You Were Here,-,58,8,,,,
65,up,Linkin Park & Jay-Z,Numb / Encore,72,10,46,,,,
66,down,Elvis Presley,Can't Help Falling In Love,25,9,84,,,,
67,up,Ali Edwards & Casey Edwards,Devil Trigger,74,13,40,,,,
68,-,The Flob,232 Tuổi (Hoành Tráng ver.),-,31,1,,,,
69,-,MAN WITH A MISSION,Change the World,-,65,1,,,,
70,-,Land of Peace,Indica (feat. Motte),-,67,1,,,,
71,-,Within Temptation,Mad World,-,68,2,,,,
72,-,Ci-iSTAR,REDLIGHT (feat. RooStR),-,72,1,,,,
73,-,[Alexandros],閃光,-,56,2,,,,
74,-,Keane,Somewhere Only We Know,-,14,31,,,,
75,up,The Flob,Em Ơii,87,31,19,,,,
76,down,Polyphia,Playing God,41,12,21,,,,
77,-,Kiss,I Was Made for Lovin' You,-,30,4,,,,
78,-,RADWIMPS,カナタハルカ,-,4,13,,,,
79,down,Mii Media & Trí Thức Remix,Thanh Ti Remix (Trí Thức Remix),50,9,2,,,,
80,-,Michael Learns to Rock,That's Why (You Go Away) [2002 Remaster],-,54,3,,,,
81,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,34,9,,,,
82,down,Pink Floyd,High Hopes,66,53,6,,,,
83,-,Snow Patrol,Chasing Cars,-,20,13,,,,
84,-,Mii Media & Trí Thức Remix,Lonely Nana Remix (Trí Thức Remix),-,15,3,,,,
85,-,LINKIN PARK,Somewhere I Belong,-,25,30,,,,
86,-,Mii Media & Trí Thức Remix,Rất Muốn Vẫn Còn Nhỏ (Trí Thức Remix),-,61,3,,,,
87,-,Polyphia,Neurotica,-,7,1,,,,
88,-,Delain,Queen of Shadow,-,88,1,,,,
89,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],27,8,116,,,,
90,-,Stas Namin & Gruppa Tsvety,Звёздочка моя ясная,-,90,1,,,,
91,-,Queen,Don't Stop Me Now (…revisited),-,80,4,,,,
92,-,Stas Namin & Gruppa Tsvety,Есть глаза у цветов,-,92,1,,,,
93,-,$A Milo & Coldzy,Break The Rules (feat. Touliver),-,10,3,,,,
94,-,SiM,Under the Tree,-,21,5,,,,
95,-,Poyushchiye Gitary,Вечерний город,-,95,1,,,,
96,up,Stratovarius,Forever (Remastered) [Remastered 2016],98,22,34,,,,
97,down,Led Zeppelin,Stairway to Heaven,36,19,38,,,,
98,-,Parry Gripp,Nom Nom Nom Nom Nom Nom Nom (Alternate Version),-,12,49,,,,
99,-,臉紅的思春期,Travel,-,15,99,,,,
100,down,LINKIN PARK,Leave Out All the Rest,37,8,50,,,,
