Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blue,All Rise,4,1,195,,,,
2,up,LINKIN PARK,Numb,3,1,182,,,,
3,up,RADWIMPS,すずめ (feat. 十明),27,1,72,,,,
4,up,Paul Anka,Papa,5,1,212,,,,
5,up,The Cascades,Rhythm of the Rain,7,1,195,,,,
6,up,LINKIN PARK,New Divide,10,5,199,,,,
7,up,Frankie Valli,Can't Take My Eyes Off You,11,2,193,,,,
8,up,Đỗ Hoàng Dương,Lời Hứa Bỏ Quên,13,1,36,,,,
9,up,LINKIN PARK,What I've Done,15,2,212,,,,
10,up,Redbone,Come and Get Your Love,20,6,124,,,,
11,up,Shakin' Stevens,Because I Love You,17,6,197,,,,
12,down,Eagles,Hotel California,1,1,220,,,,
13,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,6,154,,,,
14,up,Mii Media & Trí Thức Remix,Là Anh Remix (Trí Thức Remix) Mộng Nhiên,24,2,50,,,,
15,up,Disturbed,The Sound of Silence,18,6,215,,,,
16,-,Europe,The Final Countdown,-,15,68,,,,
17,-,AC/DC,Highway to Hell,-,13,81,,,,
18,up,LINKIN PARK,Burn It Down,23,5,213,,,,
19,-,RADWIMPS,正解,-,19,1,,,,
20,up,RADWIMPS,Is There Still Anything That Love Can Do?,25,7,200,,,,
21,down,LINKIN PARK,In the End,2,1,171,,,,
22,-,Sleep Token,Take Me Back To Eden,-,22,1,,,,
23,-,Stratovarius,Forever,-,7,112,,,,
24,up,Lobo,How Can I Tell Her,43,11,160,,,,
25,up,U.S.A. for Africa,We Are the World,32,11,165,,,,
26,up,7UPPERCUTS,Trốn Tìm,31,2,59,,,,
27,-,Everybody Loves an Outlaw,I See Red,-,12,54,,,,
28,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],35,8,148,,,,
29,-,Mii Media & Trí Thức Remix,Thanh Ti Remix (Trí Thức Remix),-,9,8,,,,
30,-,Ngọt,Em Dạo Này,-,2,179,,,,
31,-,Kurt Hugo Schneider & Bethany Mota,Flashlight,-,31,1,,,,
32,up,RADWIMPS,スパークル (movie ver.),36,3,205,,,,
33,up,Vũ.,Chậm Lại,41,1,66,,,,
34,down,Bertie Higgins,Casablanca,6,2,198,,,,
35,up,Elvis Presley,Can't Help Falling In Love,42,9,115,,,,
36,-,DIR EN GREY,THE FINAL,-,36,1,,,,
37,up,Ronan Keating,When You Say Nothing At All,48,2,209,,,,
38,-,Eagles,"Hotel California (Live on MTV, 1994)",-,3,203,,,,
39,down,Mii Media & Trí Thức Remix,Mang Chủng Remix (Trí Thức Remix),37,8,13,,,,
40,-,Baby Animals,One Word,-,40,1,,,,
41,-,New Empire,A Little Braver,-,16,107,,,,
42,-,Michael Learns to Rock,I'm Gonna Be Around,-,42,1,,,,
43,-,Baby Animals,Rush You,-,43,1,,,,
44,down,Scorpions,Still Loving You,14,14,156,,,,
45,-,The Offspring,"You're Gonna Go Far, Kid",-,43,4,,,,
46,down,The Beatles,Let It Be,9,1,208,,,,
47,down,Tom Odell,Another Love,16,8,98,,,,
48,down,Maroon 5,She Will Be Loved (Radio Mix),8,7,116,,,,
49,-,Stratovarius,Forever (Remastered) [Remastered 2016],-,22,52,,,,
50,down,Nightwish,"While Your Lips Are Still Red (Theme from the Movie ""Lieksa!"")",40,9,79,,,,
51,-,Evanescence,Bring Me To Life,-,4,173,,,,
52,up,和樂器樂團,千本桜,74,25,20,,,,
53,down,AC/DC,Back In Black,22,9,45,,,,
54,-,The Flob,Cuối Ngày,-,3,22,,,,
55,-,Bức Tường,Hoa Ban Trang,-,30,40,,,,
56,-,JJCraft31,Rush E (Original Remix),-,56,1,,,,
57,-,Velvet Revolver,Slither,-,57,1,,,,
58,-,Velvet Revolver,Fall to Pieces,-,58,1,,,,
59,-,Vanessa Carlton,A Thousand Miles,-,14,54,,,,
60,-,フレデリック,PEEK A BOO,-,60,1,,,,
61,-,Young Drug,鲜花 (现场),-,61,1,,,,
62,down,HELLYEAH,Hush,39,39,2,,,,
63,-,Mii Media & Trí Thức Remix,Em Biết Anh Không Yêu Em (Trí Thức Remix),-,7,18,,,,
64,down,HELLYEAH,Moth,51,51,2,,,,
65,-,Mii Media & Trí Thức Remix,Từ Cửu Môn Hồi Ức (Trí Thức Remix),-,65,1,,,,
66,down,HELLYEAH,Hell of a Time,55,55,2,,,,
67,down,Queen,Bohemian Rhapsody,19,1,219,,,,
68,down,Jane's Addiction,Mountain Song,56,56,2,,,,
69,down,Heart,The Perfect Goodbye,61,61,2,,,,
70,-,All Time Low,Time-Bomb,-,32,20,,,,
71,down,Avatar,Torn Apart,62,62,2,,,,
72,down,Avatar,Deeper Down,63,63,2,,,,
73,down,Avatar,Queen of Blades,64,64,2,,,,
74,-,LINKIN PARK,Leave Out All the Rest,-,8,71,,,,
75,-,Linkin Park & Jay-Z,Numb / Encore,-,10,64,,,,
76,-,Guns N' Roses,Sweet Child O' Mine,-,2,134,,,,
77,-,Led Zeppelin,Stairway to Heaven,-,19,51,,,,
78,-,Tùng Dương,Tiến Quân Ca,-,60,3,,,,
79,-,LINKIN PARK,Breaking the Habit,-,18,46,,,,
80,-,Maroon 5,This Love,-,15,30,,,,
81,-,Deftones,Rosemary,-,65,2,,,,
82,-,Primus,South Park Theme,-,67,1,,,,
83,-,The Beatles,Yesterday,-,4,96,,,,
84,-,Mii Media & Trí Thức Remix,Túy Hồng Nhan Remix (Trí Thức) (Beat),-,27,7,,,,
85,-,LINKIN PARK,Somewhere I Belong,-,25,34,,,,
86,-,Guns N' Roses,Don't Cry (Original),-,10,100,,,,
87,down,Mudvayne,Death Blooms,65,65,2,,,,
88,down,Mudvayne,Dig (Radio Edit),66,66,2,,,,
89,-,Badfinger,Baby Blue,-,89,2,,,,
90,-,Velvet Revolver,The Last Fight,-,90,1,,,,
91,-,LINKIN PARK,Faint,-,55,11,,,,
92,-,Bruce Cockburn,Soul of a Man,-,92,1,,,,
93,-,Bruce Cockburn,Mighty Trucks of Midnight,-,93,1,,,,
94,-,LINKIN PARK,Crawling,-,57,12,,,,
95,-,Bruce Cockburn,Kit Carson,-,95,1,,,,
96,down,FireHouse,Take Me Away,69,69,2,,,,
97,-,RADWIMPS,前前前世 (movie ver.),-,10,62,,,,
98,-,Mii Media & Trí Thức Remix,Lonely Nana Remix (Trí Thức Remix),-,15,7,,,,
99,-,Rainbow,The Temple of the King,-,41,11,,,,
100,-,Ngọt,Một Ngày Không Mưa,-,9,24,,,,
