Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,17,1,5,,,,
2,up,Paul Anka,Papa,2,1,5,,,,
3,down,Nightwish,While Your Lips Are Still Red,1,1,5,,,,
4,up,Aerosmith,I Don't Want to Miss a Thing,6,2,3,,,,
5,up,Metallica,Nothing Else Matters,27,3,5,,,,
6,up,The Beatles,Let It Be,12,1,5,,,,
7,up,The Cascades,Rhythm of the Rain,9,1,5,,,,
8,up,ONE OK ROCK,Wherever you are,19,8,2,,,,
9,up,Helloween,Forever and One (Neverland),13,9,5,,,,
10,up,LINKIN PARK,What I've Done,21,2,5,,,,
11,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),87,6,5,,,,
12,-,Helloween,Forever & One,-,1,4,,,,
13,down,Ronan Keating,When You Say Nothing At All,8,2,5,,,,
14,down,Guns N' Roses,November Rain,5,2,5,,,,
15,down,Queen,Bohemian Rhapsody,4,1,5,,,,
16,down,4 Non Blondes,What's Up?,14,4,5,,,,
17,-,Nine Lashes,Anthem of the Lonely,-,17,1,,,,
18,down,Eagles,"Hotel California (Live on MTV, 1994)",7,3,5,,,,
19,-,The Red Jumpsuit Apparatus,Your Guardian Angel (Alliance Edition),-,19,1,,,,
20,up,Guns N' Roses,Knockin' On Heaven's Door,38,20,2,,,,
21,-,Led Zeppelin,Stairway to Heaven,-,19,1,,,,
22,down,Ngọt,Em Dạo Này,3,2,5,,,,
23,down,Guns N' Roses,Don't Cry (Original),16,10,5,,,,
24,-,The Red Jumpsuit Apparatus,Misery Loves It's Company (Alliance Edition),-,24,1,,,,
25,up,LINKIN PARK,Burn It Down,53,5,5,,,,
26,-,The Red Jumpsuit Apparatus,Face Down (Alliance Edition),-,26,1,,,,
27,-,Tyler Ward,No Diggity,-,27,1,,,,
28,-,MattRach,Amadeus Rock Final,-,28,1,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,26,2,3,,,,
30,up,Disturbed,The Sound of Silence,40,6,5,,,,
31,up,Lobo,How Can I Tell Her,55,11,2,,,,
32,-,Ali Edwards & Casey Edwards,Devil Trigger,-,13,2,,,,
33,-,Metallica,Fade to Black (Remastered),-,33,1,,,,
34,-,Tạ Quang Thắng,Những Chuyến Đi Dài (feat. Bức Tường),-,34,1,,,,
35,down,RADWIMPS,Grand Escape (feat. Toko Miura),11,11,2,,,,
36,up,Three Days Grace,Never Too Late,69,36,2,,,,
37,-,Funeral for a Friend,History,-,37,1,,,,
38,-,Kfir Ochaion,River Flows In You,-,38,1,,,,
39,-,Oasis,Live Forever,-,39,1,,,,
40,-,LINKIN PARK,CASTLE OF GLASS,-,17,2,,,,
41,down,Evanescence,Bring Me To Life,10,4,3,,,,
42,up,LINKIN PARK,New Divide,83,5,3,,,,
43,up,Queen,Love of My Life (Remastered 2011),91,9,4,,,,
44,-,Rollins Band,Liar,-,44,1,,,,
45,down,Frankie Valli,Can't Take My Eyes Off You,42,2,5,,,,
46,-,Metallica,The Call of Ktulu (Remastered),-,46,1,,,,
47,-,The Kinks,Supersonic Rocket Ship,-,47,1,,,,
48,up,The Who,Baba O'Riley,66,48,2,,,,
49,-,The Searchers,Love Potion No. 9,-,49,1,,,,
50,down,Toto,I Will Remember (European Re-Mix),23,23,2,,,,
51,up,Three Days Grace,Riot,68,51,2,,,,
52,-,AC/DC,Highway to Hell,-,13,1,,,,
53,-,LINKIN PARK,LOST IN THE ECHO,-,29,2,,,,
54,-,RADWIMPS,Is There Still Anything That Love Can Do? (English Version),-,54,1,,,,
55,-,Bertie Higgins,Casablanca,-,2,4,,,,
56,-,Avenged Sevenfold,Dear God,-,46,1,,,,
57,-,RADWIMPS,Fireworks Festival,-,57,1,,,,
58,-,KYUHYUN,7 Years of Love (Live),-,23,1,,,,
59,down,Vanessa Carlton,A Thousand Miles,52,14,3,,,,
60,-,AC/DC,Back In Black,-,9,1,,,,
61,-,Parry Gripp,Nom Nom Nom Nom Nom Nom Nom (Alternate Version),-,12,3,,,,
62,-,Avenged Sevenfold,So Far Away,-,57,1,,,,
63,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,7,3,,,,
64,-,Bức Tường,Tieng Goi,-,11,1,,,,
65,-,Goose house,Hikarunara,-,38,1,,,,
66,down,RADWIMPS,スパークル (movie ver.),29,3,4,,,,
67,-,Bức Tường,Hoa Ban Trang,-,30,1,,,,
68,down,Ngọt,Kẻ Thù,50,22,4,,,,
69,up,OneRepublic,Secrets,96,5,5,,,,
70,down,RADWIMPS,なんでもないや (movie edit.),22,14,2,,,,
71,-,RADWIMPS,大丈夫,-,2,4,,,,
72,-,Queen,Who Wants To Live Forever,-,72,1,,,,
73,-,Daughtry,Over You,-,73,1,,,,
74,-,Paradox Interactive,Our Kingdom Will Fall (From the Viking Metal Soundtrack) [Instrumental],-,74,1,,,,
75,down,"Leslie, Kelly & John Ford Coley",Is It Any Wonder,54,54,2,,,,
76,-,Bob Dylan,Blowin' In the Wind,-,39,1,,,,
77,down,LINKIN PARK,In Between,20,20,2,,,,
78,-,Black Sabbath,Paranoid,-,24,1,,,,
79,down,LINKIN PARK,Valentine's Day,30,30,2,,,,
80,-,Dream Theater,Pull Me Under,-,64,1,,,,
81,down,Accept,Princess of the Dawn,56,56,2,,,,
82,down,Dizzee Rascal,"Fix Up, Look Sharp (Radio Edit)",32,32,2,,,,
83,-,Ngọt,Mèo Hoang,-,56,1,,,,
84,down,Dizzee Rascal,I Luv U,33,33,2,,,,
85,-,The Jimi Hendrix Experience,All Along the Watchtower,-,80,1,,,,
86,down,The Beatles,"Ob-La-Di, Ob-La-Da",75,55,3,,,,
87,-,Ngọt,Em Dạo Này,-,64,1,,,,
88,-,ONE OK ROCK,I Was King,-,54,1,,,,
89,-,ONE OK ROCK,Eye Of The Storm,-,89,1,,,,
90,down,Queen,We Will Rock You,15,2,4,,,,
91,-,AC/DC,Thunderstruck,-,29,1,70,2019-11-17,63,2019-12-08
92,-,The Flob,Em Ơii,-,31,1,,,,
93,-,Pretenders,Never Be Together,-,93,1,,,,
94,-,All Time Low,Time-Bomb,-,32,1,,,,
95,-,MattRach,Canon Rock Final,-,95,1,,,,
96,-,Limp Bizkit,Take A Look Around,-,96,1,,,,
97,down,The Beatles,Hey Jude,41,4,4,,,,
98,-,LINKIN PARK,Iridescent,-,53,1,,,,
99,-,Queen,Killer Queen,-,53,1,,,,
100,down,Eric Clapton,Wonderful Tonight,31,6,5,,,,
