Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miles Guo,Drinking Down The CCP,-,1,3,,,,
2,up,兄弟本色,FLY OUTFLY OUT,2,1,93,,,,
3,up,Kanye West,All Falls Down (feat. Syleena Johnson),6,1,2,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,93,,,,
5,up,GD X TAEYANG,GOOD BOY,7,4,88,,,,
6,up,頑童MJ116,幹大事,8,1,90,,,,
7,up,BIGBANG,BAE BAE,10,5,92,,,,
8,down,Flo Rida,Whistle,1,1,92,,,,
9,up,G-Eazy & Kehlani,Good Life,13,3,89,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),14,5,93,,,,
11,up,高尔宣 OSN,Without You,11,1,93,,,,
12,down,エミネム,The Monster (feat. Rihanna),9,4,93,,,,
13,up,高尔宣 OSN,Without You,16,1,91,,,,
14,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),17,7,85,,,,
15,down,BIGBANG,LOSER,5,3,92,,,,
16,up,頑童MJ116,SPOTLIGHT,18,1,91,,,,
17,up,Nicki Minaj,Starships,62,17,64,,,,
18,up,頑童MJ116,辣台妹,19,1,92,,,,
19,up,The Black Eyed Peas,Where Is the Love?,24,1,92,,,,
20,up,頑童MJ116,少年董,26,12,89,,,,
21,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",95,16,76,,,,
22,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),23,1,91,,,,
23,up,瘦子E.SO,CHANGE,28,1,67,,,,
24,up,寶石Gem,野狼Disco,34,19,28,,,,
25,up,高尔宣 OSN,Without You (Acoustic Version),36,3,89,,,,
26,up,高尔宣 OSN,最後一次,33,2,90,,,,
27,up,高尔宣 OSN,Why You Gonna Lie,37,2,88,,,,
28,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),96,2,65,,,,
29,up,Nelly,Just a Dream,35,29,87,,,,
30,up,Iggy Azalea,Fancy (feat. Charli XCX),38,30,86,,,,
31,down,G-DRAGON (from BIGBANG),WHO YOU?,22,18,92,,,,
32,up,Nelly,Dilemma (feat. Kelly Rowland),41,30,84,,,,
33,up,T.O.P (from BIGBANG),DOOM DADA,42,33,85,,,,
34,up,Silentó,Watch Me (Whip / Nae Nae),40,34,82,,,,
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,12,84,,,,
36,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),46,22,75,,,,
37,up,Eminem,Not Afraid,39,36,82,,,,
38,up,高爾宣 OSN,So Bad,47,1,48,,,,
39,up,Jessi,Nunu Nana,43,1,54,,,,
40,-,高爾宣 OSN,Fall,-,40,1,,,,
41,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),50,25,74,,,,
42,up,G-Eazy x Bebe Rexha,"Me, Myself & I",53,25,71,,,,
43,down,Flo Rida,Wild Ones (feat. Sia),32,16,73,,,,
44,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,13,83,,,,
45,up,JAY-Z,Empire State of Mind (Live),93,12,72,,,,
46,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,12,13,39,2020-11-15,39,2020-11-15
47,-,美麗本人,壞爸爸,-,47,1,,,,
48,down,兄弟本色,迷途羔羊,15,4,85,,,,
49,-,Drake,Hotline Bling,-,27,18,,,,
50,down,BIGBANG,BANG BANG BANG,4,2,92,,,,
51,down,頑童MJ116,Just Believe,31,14,79,,,,
52,down,B.o.B,Nothin' On You (feat. Bruno Mars),20,10,83,,,,
53,-,Rich Brian,Dat $tick,-,18,78,,,,
54,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,21,11,86,,,,
55,-,サイプレス上野とロベルト吉野,Wonder Wheel,-,55,1,,,,
56,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,12,67,26,2019-10-06,26,2019-10-06
57,-,MC HotDog,差不多先生,-,21,74,,,,
58,down,BIGBANG,WE LIKE 2 PARTY,12,8,92,,,,
59,down,頑童MJ116,走跳,57,27,66,,,,
60,down,ØZI,B.O. (feat. 9m88),29,7,92,,,,
61,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",27,14,77,,,,
62,down,Leo王,陪妳過假日 (feat. 9m88),30,12,80,,,,
63,-,尚金斯頓,Darkest Times (feat. G Herbo),-,63,1,,,,
64,-,bbno$,edamame (feat. Rich Brian),-,49,2,,,,
65,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",58,51,51,,,,
66,up,Flo Rida,Right Round (feat. Ke$ha),66,32,55,,,,
67,up,iKON,MY TYPE,91,48,62,,,,
68,down,Kendrick Lamar & SZA,All the Stars,61,40,66,,,,
69,up,Akon,Right Now (Na Na Na),80,46,71,,,,
70,-,Cormega,One Love,-,70,1,,,,
71,-,Deundy_jolofmvn,Je suis plus un marmot,-,71,1,,,,
72,-,Kubotakai,Sunset City,-,72,1,,,,
73,-,Masked Wolf,Astronaut In The Ocean,-,1,21,60,2021-02-07,6,2021-04-04
74,-,潮州土狗,50元的檳榔,-,1,7,,,,
75,-,方容國,HIKIKOMORI,-,75,1,,,,
76,-,"夏沐, FRαNKIE, 蛋頭 BG8Locc, 8lak & 韓森",Golden Age,-,76,1,,,,
77,-,Kanye West,Stronger,-,77,1,,,,
78,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,15,3,,,,
79,-,Baldassare Cossa,Bella Poarch,-,79,1,,,,
80,down,RPG,浪子的路 (feat. 茄子蛋),48,23,69,,,,
81,-,Post Malone,Motley Crew,-,6,3,,,,
82,-,YoungLixx1,Bella Poarch,-,82,1,,,,
83,-,SheATH,Put on my hat,-,83,1,,,,
84,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,49,28,68,,,,
85,-,Gunna,Sold Out Dates (feat. Lil Baby),-,85,1,,,,
86,-,Kendrick Lamar,A.D.H.D,-,86,1,,,,
87,-,Dizzee Rascal,"Fix Up, Look Sharp",-,87,1,,,,
88,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),64,44,67,,,,
89,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),54,29,64,,,,
90,up,JAY-Z,Holy Grail (feat. Justin Timberlake),92,45,33,,,,
91,-,サイプレス上野とロベルト吉野,ヨコハマシカ feat. OZROSAURUS,-,91,1,,,,
92,-,Vic Mensa,Reverse (feat. G-Eazy),-,92,1,,,,
93,down,蛋堡,史詩,55,35,73,,,,
94,down,高爾宣 OSN,Why You Gonna Lie?,82,34,44,,,,
95,-,兄弟本色,搖落,-,46,30,,,,
96,down,Marz23,我不是饒舌歌手,94,4,40,,,,
97,down,Eminem,Lose Yourself (Soundtrack Version),63,2,63,36,2020-02-16,36,2020-02-16
98,-,葛仲珊,Slide,-,15,25,,,,
99,down,兄弟本色,把最甜的都給妳,98,40,44,,,,
100,-,MC HotDog,怨偶 (feat. 艾怡良),-,13,45,,,,
