Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,3,1,5,,,,
2,up,Ryan.B & Effie,No Reason,2,2,4,,,,
3,up,兄弟本色,FLY OUTFLY OUT,4,1,5,,,,
4,up,Flo Rida,Whistle,12,1,5,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,5,,,,
6,up,高尔宣 OSN,Without You,10,1,5,,,,
7,up,BIGBANG,BANG BANG BANG,7,2,5,,,,
8,up,BIGBANG,LOSER,8,3,5,,,,
9,up,GD X TAEYANG,GOOD BOY,11,4,5,,,,
10,down,頑童MJ116,幹大事,5,1,5,,,,
11,up,BIGBANG,BAE BAE,14,5,5,,,,
12,up,エミネム,The Monster (feat. Rihanna),15,4,5,,,,
13,up,高尔宣 OSN,最後一次,27,2,5,,,,
14,up,BIGBANG,WE LIKE 2 PARTY,16,8,5,,,,
15,up,G-Eazy & Kehlani,Good Life,17,3,5,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),18,5,5,,,,
17,up,兄弟本色,迷途羔羊,19,4,5,,,,
18,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),21,7,5,,,,
19,up,The Black Eyed Peas,Where Is the Love?,23,1,5,,,,
20,up,B.o.B,Nothin' On You (feat. Bruno Mars),25,10,5,,,,
21,up,頑童MJ116,SPOTLIGHT,22,1,5,,,,
22,up,ØZI,B.O. (feat. 9m88),41,7,5,,,,
23,up,頑童MJ116,辣台妹,24,1,5,,,,
24,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,26,11,5,,,,
25,up,G-DRAGON (from BIGBANG),WHO YOU?,35,18,5,,,,
26,up,MC HotDog,Out of Here (feat. A-Yue Chang),28,12,4,,,,
27,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,13,4,,,,
28,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,1,5,,,,
29,up,Nicki Minaj,Starships,75,17,2,,,,
30,down,高尔宣 OSN,Why You Gonna Lie,9,2,5,,,,
31,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",81,14,5,,,,
32,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",32,16,4,,,,
33,up,頑童MJ116,Just Believe,33,14,5,,,,
34,down,頑童MJ116,少年董,30,12,5,,,,
35,down,Leo王,陪妳過假日 (feat. 9m88),34,12,5,,,,
36,down,小春Kenzy,香火 (feat. 李英宏),20,20,2,,,,
37,up,Rich Brian,Dat $tick,37,18,5,,,,
38,up,Marz23,我不是饒舌歌手,72,4,3,,,,
39,down,熊仔 & 吳卓源,買榜,38,14,5,,,,
40,down,Iggy Azalea,Fancy (feat. Charli XCX),39,30,5,,,,
41,down,Nelly,Just a Dream,40,29,5,,,,
42,up,高尔宣 OSN,Without You (Acoustic Version),47,3,5,,,,
43,down,T.O.P (from BIGBANG),DOOM DADA,42,33,5,,,,
44,up,MC HotDog,差不多先生,46,21,5,,,,
45,down,Silentó,Watch Me (Whip / Nae Nae),43,34,5,,,,
46,-,Flo Rida,Wild Ones (feat. Sia),-,16,3,,,,
47,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),61,29,5,,,,
48,up,Eminem,Not Afraid,49,36,5,,,,
49,down,Nelly,Dilemma (feat. Kelly Rowland),48,30,5,,,,
50,down,Jackson Wang,Papillon,45,40,5,,,,
51,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),50,25,5,,,,
52,up,Eminem,Lose Yourself (Soundtrack Version),60,2,5,36,2020-02-16,36,2020-02-16
53,down,G-Eazy x Bebe Rexha,"Me, Myself & I",52,25,4,,,,
54,down,蛋堡,史詩,53,35,5,,,,
55,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,65,28,5,,,,
56,down,iKON,MY TYPE,54,48,5,,,,
57,up,頑童MJ116,走跳,58,27,5,,,,
58,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),62,44,5,,,,
59,-,Tyga,Ayy Macarena,-,59,2,88,2019-12-01,64,2020-01-12
60,down,Kendrick Lamar & SZA,All the Stars,57,40,5,,,,
61,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,12,5,26,2019-10-06,26,2019-10-06
62,up,Flo Rida,Right Round (feat. Ke$ha),63,32,5,,,,
63,down,頑童MJ116,SOUTH SIDE,55,22,4,,,,
64,up,Akon,Right Now (Na Na Na),67,46,5,,,,
65,-,Kris Wu,July,-,47,4,,,,
66,down,兄弟本色,把最甜的都給妳,59,40,4,,,,
67,up,CL,The Baddest Female,70,61,5,,,,
68,down,Kanye West,Only One (feat. Paul McCartney),66,59,5,,,,
69,up,CL,Lifted,78,45,4,,,,
70,down,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),64,31,5,,,,
71,down,葛仲珊,Slide,69,15,2,,,,
72,down,兄弟本色,搖落,71,46,5,,,,
73,up,MC HotDog,怨偶 (feat. 艾怡良),90,13,5,,,,
74,down,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),1,1,4,,,,
75,up,Iggy Azalea,Black Widow (feat. Rita Ora),95,75,2,,,,
76,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,21,4,,,,
77,-,Flo Rida,Low (feat. T-Pain),-,17,4,,,,
78,down,Post Malone,Circles,36,14,3,2,2019-10-06,2,2019-10-06
79,up,葛仲珊,自拍 (feat. 安心亞),79,49,4,,,,
80,-,蛋堡,過程,-,68,1,,,,
81,up,小春Kenzy,保險櫃 (feat. Gai),85,27,2,,,,
82,-,JAYLERR,Empty King,-,82,1,,,,
83,-,Leo,"December, The Night of Dreams",-,83,1,,,,
84,-,Keny Nails,Trap Nation (VIP Mix),-,84,1,,,,
85,-,SMY,5AM (Every Night),-,85,1,,,,
86,-,Wale,Expectations (feat. 6LACK),-,86,1,,,,
87,-,Rubi Rose,Big Mouth,-,87,1,,,,
88,-,GASHI,Creep On Me (feat. French Montana & DJ Snake),-,88,1,,,,
89,-,Smoke Trees,Strawberry Cough,-,89,1,,,,
90,-,Jeff Kush,Get Active,-,90,1,,,,
91,-,Doobie,White Wedding,-,91,1,,,,
92,-,Roast Beatz,Reach Out (feat. Kurnel MC) [Crash Party Remix],-,92,1,,,,
93,-,G-Unit,Real Quick,-,93,1,,,,
94,-,Roast Beatz,Reach Out (feat. Kurnel MC) [Beat Le Juice Remix],-,94,1,,,,
95,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,56,1,,,,
96,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,52,2,,,,
97,down,Post Malone,rockstar (feat. 21 Savage),93,47,3,,,,
98,-,Drake,In My Feelings,-,42,3,,,,
99,-,Epik High,Happen Ending (feat. JOE WON SUN),-,79,2,,,,
100,-,MC HotDog,No Breakfast for Hip-Hoppers (feat. Soft Lipa),-,53,1,,,,
