Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瘦子E.SO,妹妹,3,1,2,,,,
2,down,ØZI,DEATH TRIP (feat. 蛋堡),1,1,3,,,,
3,down,瘦子E.SO,Way Up,2,1,4,,,,
4,up,兄弟本色,FLY OUTFLY OUT,5,1,115,,,,
5,up,高尔宣 OSN,Without You,19,1,115,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,115,,,,
7,up,BIGBANG,BANG BANG BANG,11,2,114,,,,
8,up,BIGBANG,LOSER,8,3,114,,,,
9,up,GD X TAEYANG,GOOD BOY,10,4,109,,,,
10,up,エミネム,The Monster (feat. Rihanna),12,4,115,,,,
11,up,BIGBANG,BAE BAE,13,5,114,,,,
12,up,BIGBANG,WE LIKE 2 PARTY,14,8,114,,,,
13,down,頑童MJ116,SPOTLIGHT,6,1,113,,,,
14,up,G-Eazy & Kehlani,Good Life,16,3,110,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),17,5,115,,,,
16,down,Flo Rida,Whistle,4,1,114,,,,
17,up,兄弟本色,迷途羔羊,20,4,106,,,,
18,up,ØZI,hair tie,56,1,9,,,,
19,up,高尔宣 OSN,Without You,21,1,111,,,,
20,down,頑童MJ116,幹大事,9,1,112,,,,
21,down,頑童MJ116,辣台妹,18,1,114,,,,
22,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,24,11,104,,,,
23,up,G-DRAGON (from BIGBANG),WHO YOU?,25,18,114,,,,
24,up,MC HotDog,Out of Here (feat. A-Yue Chang),26,12,91,,,,
25,up,瘦子E.SO,CHANGE,28,1,87,,,,
26,up,ØZI,B.O. (feat. 9m88),27,7,113,,,,
27,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),32,1,113,,,,
28,up,頑童MJ116,Just Believe,35,14,101,,,,
29,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",36,14,97,,,,
30,up,Leo王,陪妳過假日 (feat. 9m88),33,12,99,,,,
31,up,高爾宣 OSN,Circles,34,1,6,,,,
32,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",37,16,94,,,,
33,up,熊仔 & 吳卓源,買榜,40,14,87,,,,
34,up,寶石Gem,野狼Disco,38,19,48,,,,
35,down,The Black Eyed Peas,Where Is the Love?,23,1,114,,,,
36,up,高尔宣 OSN,Without You (Acoustic Version),43,3,108,,,,
37,up,高尔宣 OSN,Why You Gonna Lie,39,2,110,,,,
38,up,Flo Rida,Wild Ones (feat. Sia),41,16,91,,,,
39,up,Rich Brian,Dat $tick,42,18,99,,,,
40,up,Nelly,Just a Dream,44,29,109,,,,
41,up,Iggy Azalea,Fancy (feat. Charli XCX),45,30,107,,,,
42,up,MC HotDog,差不多先生,48,21,91,,,,
43,up,高爾宣 OSN,So Bad,49,1,67,,,,
44,down,Nicki Minaj,Starships,30,17,80,,,,
45,up,T.O.P (from BIGBANG),DOOM DADA,53,33,104,,,,
46,up,Silentó,Watch Me (Whip / Nae Nae),51,34,102,,,,
47,-,Suhf,Suhfu.Unbreakable,-,47,1,,,,
48,up,Eminem,Not Afraid,50,36,101,,,,
49,-,高尔宣 OSN,最後一次,-,2,109,,,,
50,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),54,21,94,,,,
51,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,12,82,26,2019-10-06,26,2019-10-06
52,up,RPG,浪子的路 (feat. 茄子蛋),61,23,81,,,,
53,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),60,25,92,,,,
54,-,Drake,Hotline Bling,-,27,33,,,,
55,up,頑童MJ116,走跳,55,27,81,,,,
56,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,10,99,,,,
57,up,蛋堡,史詩,59,35,92,,,,
58,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),22,7,107,,,,
59,up,Nelly,Dilemma (feat. Kelly Rowland),63,30,104,,,,
60,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,65,28,85,,,,
61,down,頑童MJ116,SOUTH SIDE,58,22,57,,,,
62,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,13,103,,,,
63,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,12,103,,,,
64,-,JAY-Z,Empire State of Mind (Live),-,12,88,,,,
65,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),68,2,86,,,,
66,-,pinoko,stray cat feat. ケンチンミン,-,66,1,,,,
67,-,閩南狼,中國老總,-,6,3,,,,
68,up,Marz23,我不是饒舌歌手,71,4,47,,,,
69,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),69,44,81,,,,
70,-,Stormzy,Return of the Rucksack,-,70,1,,,,
71,down,XIN,黑日白月,46,46,2,,,,
72,-,潮州土狗,50元的檳榔,-,1,13,,,,
73,-,"Super Lover Cee, Casanova Rud & Paul C",Super Casanova (Dna Vocal Mix),-,73,1,,,,
74,-,Warren G,This D.J. (feat. OGLB),-,74,1,,,,
75,down,Jessi,Nunu Nana,52,1,75,,,,
76,-,Fabe,Au fonds de nos coeurs,-,76,1,,,,
77,-,DJ Fixx,Look At Me,-,77,1,,,,
78,-,Professor Creepshow,LA Manuscript (feat. Isaiah Deshon),-,78,1,,,,
79,-,Megan Thee Stallion,Warning,-,79,1,,,,
80,-,Megan Thee Stallion,Megan's Piano,-,80,1,,,,
81,-,Ligalayz,Жизнь,-,81,1,,,,
82,down,Akon,Right Now (Na Na Na),80,46,82,,,,
83,-,Megan Thee Stallion,Outta Town Freestyle,-,83,1,,,,
84,-,Megan Thee Stallion,Tuned In Freestyle,-,84,1,,,,
85,-,Fat Nick,Still Outside,-,85,1,,,,
86,-,Fat Nick,Block Sweepers (feat. SosMula),-,86,1,,,,
87,-,Fat Nick,No Stimmy,-,87,1,,,,
88,-,"Super Lover Cee, Casanova Rud & Paul C",Girls Act Stupid-Aly,-,88,1,,,,
89,-,"Super Lover Cee, Casanova Rud & Paul C",Gets No Deeper (Club Remix),-,89,1,,,,
90,-,"Super Lover Cee, Casanova Rud & Paul C",Girls I Got 'em Locked (Dope Mix Beat),-,90,1,,,,
91,-,"Super Lover Cee, Casanova Rud & Paul C",Do the James (The Dope Instrumental Mix),-,91,1,,,,
92,up,Miles Guo,Drinking Down The CCP,95,1,10,,,,
93,down,G-Eazy x Bebe Rexha,"Me, Myself & I",62,25,83,,,,
94,down,Flo Rida,Right Round (feat. Ke$ha),72,32,66,,,,
95,down,Mew Suppasit,Season of You (Winter Version),15,6,3,,,,
96,down,Kendrick Lamar & SZA,All the Stars,64,40,80,,,,
97,down,Flo Rida,Low (feat. T-Pain),75,17,51,,,,
98,down,Eminem,Lose Yourself (Soundtrack Version),47,2,79,36,2020-02-16,36,2020-02-16
99,down,iKON,MY TYPE,94,48,72,,,,
100,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",66,51,63,,,,
