Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高爾宣 OSN,So Bad,1,1,3,,,,
2,up,Jessi,Nunu Nana,2,1,4,,,,
3,up,瘦子E.SO,CHANGE,11,1,18,,,,
4,up,高尔宣 OSN,Without You,5,1,43,,,,
5,down,兄弟本色,FLY OUTFLY OUT,3,1,43,,,,
6,up,Flo Rida,Whistle,42,1,43,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,43,,,,
8,down,高尔宣 OSN,最後一次,6,2,42,,,,
9,up,BIGBANG,BANG BANG BANG,10,2,43,,,,
10,up,高尔宣 OSN,Why You Gonna Lie,24,2,41,,,,
11,up,BIGBANG,LOSER,19,3,43,,,,
12,up,頑童MJ116,幹大事,23,1,41,,,,
13,down,BIGBANG,BAE BAE,12,5,43,,,,
14,down,BIGBANG,WE LIKE 2 PARTY,13,8,43,,,,
15,down,G-Eazy & Kehlani,Good Life,14,3,39,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),15,5,43,,,,
17,up,兄弟本色,迷途羔羊,17,4,41,,,,
18,up,高尔宣 OSN,Without You,18,1,43,,,,
19,up,エミネム,The Monster (feat. Rihanna),22,4,43,,,,
20,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),20,7,43,,,,
21,up,B.o.B,Nothin' On You (feat. Bruno Mars),25,10,39,,,,
22,down,高尔宣 OSN,Without You (Acoustic Version),7,3,43,,,,
23,down,The Black Eyed Peas,Where Is the Love?,21,1,42,,,,
24,up,頑童MJ116,SPOTLIGHT,26,1,42,,,,
25,down,頑童MJ116,辣台妹,16,1,42,,,,
26,down,瘦子E.SO,WAIT,8,1,8,,,,
27,up,G-DRAGON (from BIGBANG),WHO YOU?,29,18,42,,,,
28,up,瘦子E.SO,伯父,51,28,6,,,,
29,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,1,42,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),95,12,37,,,,
31,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,27,11,41,,,,
32,up,頑童MJ116,少年董,32,12,42,,,,
33,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",33,14,38,,,,
34,down,頑童MJ116,Just Believe,28,14,40,,,,
35,down,江靜,都挺好的 (feat. 張震嶽),4,3,4,,,,
36,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",34,16,33,,,,
37,down,ØZI,B.O. (feat. 9m88),35,7,43,,,,
38,up,Nicki Minaj,Starships,53,17,26,,,,
39,down,Leo王,陪妳過假日 (feat. 9m88),36,12,40,,,,
40,-,Jessi,Numb,-,40,1,,,,
41,down,熊仔 & 吳卓源,買榜,38,14,22,,,,
42,down,Nelly,Just a Dream,39,29,41,,,,
43,down,Rich Brian,Dat $tick,37,18,38,,,,
44,down,Iggy Azalea,Fancy (feat. Charli XCX),41,30,41,,,,
45,up,Nelly,Dilemma (feat. Kelly Rowland),45,30,41,,,,
46,down,T.O.P (from BIGBANG),DOOM DADA,44,33,41,,,,
47,-,Flo Rida,Wild Ones (feat. Sia),-,16,35,,,,
48,down,Silentó,Watch Me (Whip / Nae Nae),43,34,40,,,,
49,down,MC HotDog,差不多先生,47,21,37,,,,
50,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),58,2,23,,,,
51,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),46,22,36,,,,
52,down,婁峻碩,Colorful,50,1,24,,,,
53,down,Eminem,Not Afraid,49,36,39,,,,
54,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),54,25,35,,,,
55,up,Kendrick Lamar & SZA,All the Stars,98,40,32,,,,
56,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),93,29,34,,,,
57,down,G-Eazy x Bebe Rexha,"Me, Myself & I",56,25,34,,,,
58,up,頑童MJ116,走跳,99,27,33,,,,
59,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,100,28,37,,,,
60,-,瘦子E.SO,I Wish I Was There,-,1,6,,,,
61,up,Marz23,我不是饒舌歌手,73,4,18,,,,
62,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,44,34,,,,
63,down,MC HotDog,怨偶 (feat. 艾怡良),59,13,30,,,,
64,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,12,32,26,2019-10-06,26,2019-10-06
65,down,JAY-Z,Empire State of Mind (Live),57,12,33,,,,
66,-,Logic,Like Woah,-,66,1,,,,
67,-,Logic,Perfect,-,67,1,,,,
68,-,Logic,Soul Food II,-,68,1,,,,
69,down,瘦子E.SO,Don't Worry About Me,52,2,6,,,,
70,-,MC HotDog,Out of Here (feat. A-Yue Chang),-,12,37,,,,
71,-,Rich Brian,Sometimes,-,71,1,,,,
72,-,Logic,No Pressure,-,72,1,,,,
73,-,Ak Benjamin,Nancy (feat. Marz23),-,35,3,,,,
74,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,74,4,,,,
75,-,空音,space shuttle,-,75,1,,,,
76,down,Powfu,Death Bed (feat. beabadoobee),62,3,21,100,2020-03-01,7,2020-04-26
77,-,DJ Funky,"Freak at Nite (feat. Beat King, Rick Ross & Kamillon) [Remix]",-,77,1,,,,
78,-,Flowdan,Welcome To London (J.Sparrow Remix),-,78,1,,,,
79,-,PANORAMA FAMILY,"LALALA feat.BASI(韻シスト),SHINO(The Grasshopper Set)",-,79,1,,,,
80,-,Saweetie,Tap In,-,71,2,,,,
81,-,AG Club,Hngover,-,81,1,,,,
82,-,Tyga,Ibiza,-,78,2,,,,
83,-,AQVOL,Angels,-,83,1,,,,
84,-,Aaron Gordon,9 Out Of 10,-,84,1,,,,
85,-,Tech N9ne,Rock-A-Bye (feat. Ben G DaPrinceOfSoul),-,85,1,,,,
86,-,Kurious,Nikole,-,86,1,,,,
87,-,Sam Ock,Small,-,87,1,,,,
88,-,Kurious,Uptown Shit,-,88,1,,,,
89,-,瘦子E.SO,Something I Don't Need,-,1,7,,,,
90,-,Rico Nasty,IPHONE,-,90,1,,,,
91,-,Jack Harlow,OUT FRONT,-,91,1,,,,
92,-,Beast Coast,"Bones (feat. Flatbush Zombies, The Underachievers, Nyck Caution & Kirk Knight)",-,92,1,,,,
93,-,Beast Coast,"Snow in the Stadium (feat. Erick the Architect, Joey Bada$$, Meechy Darko, Kirk Knight, CJ Fly & Issa Gold)",-,93,1,,,,
94,-,Kid Abstrakt,Let My Tape Rock (feat. Rythmatical & DJ Million Faces),-,94,1,,,,
95,up,瘦子E.SO,太陽,97,1,14,,,,
96,-,Kris Wu,July,-,47,26,,,,
97,-,iKON,MY TYPE,-,48,33,,,,
98,down,蛋堡,史詩,94,35,36,,,,
99,down,Akon,Right Now (Na Na Na),96,46,35,,,,
100,-,Flo Rida,Right Round (feat. Ke$ha),-,32,29,,,,
