Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,18,,,,
2,up,Flo Rida,Whistle,3,1,18,,,,
3,up,兄弟本色,FLY OUTFLY OUT,4,1,18,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,18,,,,
5,up,高尔宣 OSN,Without You (Acoustic Version),17,3,18,,,,
6,down,BIGBANG,BANG BANG BANG,5,2,18,,,,
7,up,頑童MJ116,幹大事,15,1,18,,,,
8,up,BIGBANG,BAE BAE,10,5,18,,,,
9,up,BIGBANG,WE LIKE 2 PARTY,11,8,18,,,,
10,down,BIGBANG,LOSER,6,3,18,,,,
11,down,高尔宣 OSN,Without You,7,1,18,,,,
12,up,G-Eazy & Kehlani,Good Life,12,3,18,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),13,5,18,,,,
14,up,兄弟本色,迷途羔羊,37,4,16,,,,
15,-,Arizona Zervas,ROXANNE,-,15,4,14,2019-11-24,4,2019-12-22
16,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),18,7,18,,,,
17,up,The Black Eyed Peas,Where Is the Love?,20,1,18,,,,
18,up,ØZI,B.O. (feat. 9m88),32,7,18,,,,
19,down,頑童MJ116,SPOTLIGHT,14,1,18,,,,
20,down,B.o.B,Nothin' On You (feat. Bruno Mars),19,10,16,,,,
21,up,頑童MJ116,辣台妹,21,1,18,,,,
22,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,22,11,18,,,,
23,up,エミネム,The Monster (feat. Rihanna),23,4,18,,,,
24,up,G-DRAGON (from BIGBANG),WHO YOU?,38,18,18,,,,
25,down,MC HotDog,Out of Here (feat. A-Yue Chang),24,12,17,,,,
26,down,高尔宣 OSN,最後一次,9,2,18,,,,
27,up,Leo王,陪妳過假日 (feat. 9m88),27,12,18,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,12,15,,,,
29,down,高尔宣 OSN,Why You Gonna Lie,8,2,18,,,,
30,down,頑童MJ116,少年董,29,12,18,,,,
31,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),26,1,18,,,,
32,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",28,14,18,,,,
33,down,頑童MJ116,Just Believe,31,14,18,,,,
34,down,Flo Rida,Wild Ones (feat. Sia),33,16,16,,,,
35,down,Rich Brian,Dat $tick,34,18,18,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),16,2,18,36,2020-02-16,36,2020-02-16
37,down,Iggy Azalea,Fancy (feat. Charli XCX),35,30,18,,,,
38,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,16,13,,,,
39,down,Nelly,Just a Dream,36,29,18,,,,
40,down,Silentó,Watch Me (Whip / Nae Nae),39,34,17,,,,
41,down,T.O.P (from BIGBANG),DOOM DADA,40,33,18,,,,
42,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,21,15,,,,
43,down,Eminem,Not Afraid,41,36,18,,,,
44,up,頑童MJ116,走跳,46,27,18,,,,
45,down,Nelly,Dilemma (feat. Kelly Rowland),43,30,18,,,,
46,up,RPG,浪子的路 (feat. 茄子蛋),52,23,15,,,,
47,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,44,28,18,,,,
48,up,Akon,Right Now (Na Na Na),51,46,18,,,,
49,down,G-Eazy x Bebe Rexha,"Me, Myself & I",45,25,17,,,,
50,down,Kendrick Lamar & SZA,All the Stars,49,40,17,,,,
51,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),47,44,17,,,,
52,up,毛衍七,我的新衣 (feat. Ty. & 王倩倩),57,29,18,,,,
53,up,JAY-Z,Holy Grail (feat. Justin Timberlake),55,45,3,,,,
54,up,Kris Wu,July,67,47,14,,,,
55,up,蛋堡,史詩,63,35,18,,,,
56,down,Marz23,我不是饒舌歌手,53,4,9,,,,
57,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,12,18,26,2019-10-06,26,2019-10-06
58,up,Post Malone,Circles,78,14,9,2,2019-10-06,2,2019-10-06
59,-,Roddy Ricch,The Box,-,44,1,91,2019-12-08,2,2020-02-16
60,up,JAY-Z,Empire State of Mind (Live),89,12,13,,,,
61,up,玖壹壹,歪國人,66,18,10,,,,
62,-,宋岳庭,Life’s a struggle,-,45,1,,,,
63,-,Desiigner,Panda,-,63,2,,,,
64,-,Lox Chatterbox,Sell Your Soul (feat. Baleigh) [EPO Remix],-,64,1,,,,
65,-,SKY-HI,Don't Worry Baby Be Happy feat.STAMP,-,65,1,,,,
66,-,NICKTHEREAL,i GO (Asia Remix) [feat. Sikk & JP THE WAVY],-,6,4,,,,
67,-,Sleepy Fish,Schoolgrounds,-,67,1,,,,
68,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,65,1,,,,
69,-,Mase,Psycho!,-,69,1,,,,
70,-,LightSkinKeisha,Stanley Steamer,-,70,1,,,,
71,-,Dirti Diana,Cash Out,-,71,1,,,,
72,down,高爾宣 OSN,Why You Gonna Lie?,56,32,16,,,,
73,-,Post Malone,rockstar (feat. 21 Savage),-,47,10,,,,
74,-,Yasper,Move Together,-,74,1,,,,
75,-,Night Lovell,BAD KID,-,75,1,,,,
76,-,Kris Kiss,Big Bad Wolf (Beat by Nevlin),-,76,1,,,,
77,-,Vic Sage,Toxic,-,77,1,,,,
78,-,Dice Raw,The End of the Road,-,78,1,,,,
79,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),60,13,17,,,,
80,-,Ghetto Vader,Neba:Ka:Neza,-,80,1,,,,
81,-,Kaigen x Shing02,自拡 / Jikaku,-,81,1,,,,
82,-,Eazy-E,I'mma Break It Down (feat. MC Ren),-,82,1,,,,
83,-,Heavy D & The Boyz,Flexin',-,83,1,,,,
84,down,iKON,MY TYPE,48,48,18,,,,
85,-,Boyz Reborn,洗手! 洗手! 洗手!,-,85,1,,,,
86,-,Heavy D & The Boyz,You Ain't Heard Nuttin Yet,-,86,1,,,,
87,-,Deesmi & Onlife,Влюбился в неё,-,87,1,,,,
88,-,Billy Choi & Qoo,ULTRAVIOLET,-,88,1,,,,
89,-,Guvna B,Nothing but the Blood (feat. Deitrick Haddon),-,89,1,,,,
90,-,$tupid Young,Miss My Niggaz (feat. Kiing),-,90,1,,,,
91,down,GD X TAEYANG,GOOD BOY,79,4,18,,,,
92,-,ZoPD,날 잊어 1,-,92,1,,,,
93,-,Ron Browz,Salsa (Instrumental),-,93,1,,,,
94,down,Kanye West,Only One (feat. Paul McCartney),59,59,15,,,,
95,down,Jackson Wang,Papillon,50,40,16,,,,
96,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,52,4,,,,
97,down,兄弟本色,把最甜的都給妳,69,40,15,,,,
98,down,MC HotDog,怨偶 (feat. 艾怡良),84,13,17,,,,
99,-,Kendrick Lamar,HUMBLE.,-,94,2,,,,
100,down,葛仲珊,自拍 (feat. 安心亞),99,49,11,,,,
