Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高爾宣 OSN,Till My Ride Comes,17,1,4,,,,
2,up,兄弟本色,FLY OUTFLY OUT,2,1,69,,,,
3,up,Flo Rida,Whistle,3,1,68,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,69,,,,
5,up,BIGBANG,BANG BANG BANG,7,2,68,,,,
6,down,"影子計劃, Ye!!ow, Bu$Y & Paper Jim",戀曲2020,4,1,5,,,,
7,down,ØZI,Slide,1,1,6,,,,
8,up,BIGBANG,LOSER,8,3,69,,,,
9,up,GD X TAEYANG,GOOD BOY,10,4,65,,,,
10,down,高尔宣 OSN,Without You,5,1,69,,,,
11,up,Jessi,Nunu Nana,34,1,30,,,,
12,up,エミネム,The Monster (feat. Rihanna),12,4,69,,,,
13,down,頑童MJ116,幹大事,9,1,66,,,,
14,down,BIGBANG,BAE BAE,11,5,69,,,,
15,down,BIGBANG,WE LIKE 2 PARTY,14,8,68,,,,
16,up,高爾宣 OSN,So Bad,53,1,28,,,,
17,down,G-Eazy & Kehlani,Good Life,16,3,65,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),15,5,69,,,,
19,down,兄弟本色,迷途羔羊,18,4,65,,,,
20,-,JAY-Z,Empire State of Mind (Live),-,12,56,,,,
21,down,高尔宣 OSN,Without You,13,1,69,,,,
22,-,DP龙猪,All About You (feat. Cnballer & Cloud Wang),-,7,63,,,,
23,down,The Black Eyed Peas,Where Is the Love?,20,1,68,,,,
24,down,頑童MJ116,辣台妹,22,1,68,,,,
25,down,頑童MJ116,SPOTLIGHT,21,1,67,,,,
26,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,29,11,64,,,,
27,down,瘦子E.SO,CHANGE,19,1,43,,,,
28,up,瘦子E.SO,Something I Don't Need,97,1,28,,,,
29,down,ØZI,B.O. (feat. 9m88),25,7,68,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,12,62,,,,
31,down,頑童MJ116,少年董,28,12,65,,,,
32,up,寶石Gem,野狼Disco,35,19,5,,,,
33,-,Leo王,陪妳過假日 (feat. 9m88),-,12,62,,,,
34,up,Mori Calliope,Off With Their Heads,37,1,4,,,,
35,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,1,67,,,,
36,up,24kGoldn,Mood (feat. iann dior),62,8,7,33,2020-08-23,1,2020-10-11
37,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,16,56,,,,
38,down,頑童MJ116,Just Believe,30,14,64,,,,
39,down,高尔宣 OSN,最後一次,32,2,66,,,,
40,down,高尔宣 OSN,Why You Gonna Lie,38,2,64,,,,
41,up,高尔宣 OSN,Without You (Acoustic Version),44,3,66,,,,
42,up,Iggy Azalea,Fancy (feat. Charli XCX),43,30,64,,,,
43,down,G-DRAGON (from BIGBANG),WHO YOU?,24,18,68,,,,
44,up,T.O.P (from BIGBANG),DOOM DADA,46,33,64,,,,
45,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),50,22,54,,,,
46,up,Nelly,Dilemma (feat. Kelly Rowland),48,30,63,,,,
47,up,Silentó,Watch Me (Whip / Nae Nae),47,34,63,,,,
48,up,Eminem,Not Afraid,49,36,62,,,,
49,down,Nelly,Just a Dream,42,29,64,,,,
50,down,Asiaboy 禁藥王 & Lizi 栗子,早上起床,45,1,11,,,,
51,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),72,25,54,,,,
52,up,RPG,浪子的路 (feat. 茄子蛋),94,23,53,,,,
53,-,Mori Calliope / 森カリオペ,Cursed Night,-,2,10,,,,
54,-,Post Malone,Circles,-,14,16,2,2019-10-06,2,2019-10-06
55,-,高爾宣 OSN,最後一次,-,55,3,,,,
56,up,蛋堡,史詩,70,35,56,,,,
57,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,57,28,53,,,,
58,up,熊仔 & 吳卓源,買榜,73,14,46,,,,
59,-,Asiaboy 禁藥王 & Lizi 栗子,天轟回來到,-,8,1,,,,
60,-,瘦子E.SO,伯父,-,28,11,,,,
61,-,蛋頭 BG8Locc,Destiny,-,61,1,,,,
62,-,MC HotDog,Out of Here (feat. A-Yue Chang),-,12,54,,,,
63,-,Jung Youth,Only One King,-,63,1,,,,
64,-,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,-,4,4,,,,
65,down,頑童MJ116,走跳,55,27,56,,,,
66,-,Kordoroy Floyd,Free,-,66,1,,,,
67,-,ØZI,天堂島,-,67,3,,,,
68,-,Deezy da Duce,Ain't Shit Free,-,68,1,,,,
69,down,iKON,MY TYPE,60,48,52,,,,
70,down,頑童MJ116,SOUTH SIDE,58,24,36,,,,
71,-,Mew Suppasit,Good Day,-,6,3,,,,
72,-,Snoop Dogg,Ready 2 Ryde (feat. Eve),-,72,1,,,,
73,-,呂士軒,保持帥哥,-,54,3,,,,
74,-,Ez Mil & HBOM,Cultura,-,74,1,,,,
75,-,Snoop Dogg,You Thought,-,75,1,,,,
76,-,ØZI,鑽石,-,72,1,,,,
77,-,Condor Mc,Intenciones (feat. Jhonny Rys),-,77,1,,,,
78,-,릴보이 & 원슈타인,FRIENDS,-,78,1,,,,
79,-,Mary J. Blige,I'm Going Down,-,79,1,,,,
80,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),56,2,45,,,,
81,-,Ez Mil,Far Away from Home,-,81,1,,,,
82,-,Erica Banks,Buss It (feat. Travis Scott),-,82,1,,,,
83,-,Common,What a World,-,83,1,,,,
84,down,Rich Brian,Dat $tick,40,18,61,,,,
85,-,Yung Lean,Gatorade,-,85,1,,,,
86,-,Pontifex,Ocean,-,86,1,,,,
87,-,Ez Mil,1 & Only (feat. Raining Sorrow),-,87,1,,,,
88,-,Ez Mil,Superly Real,-,88,1,,,,
89,-,ビッグ・ダディ・ケイン,"Very Special (Feat. Spinderella, Laree Williams & Karen Anderson)",-,89,1,,,,
90,-,Uyama Hiroto,Waiting For...,-,90,1,,,,
91,down,婁峻碩,Colorful,41,1,39,,,,
92,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,12,52,26,2019-10-06,26,2019-10-06
93,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",61,51,39,,,,
94,down,Akon,Right Now (Na Na Na),81,46,55,,,,
95,-,Nicki Minaj,Starships,-,17,46,,,,
96,down,Flo Rida,Low (feat. T-Pain),90,17,31,,,,
97,down,Kris Wu,July,67,47,43,,,,
98,down,Kendrick Lamar & SZA,All the Stars,63,40,52,,,,
99,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),64,44,54,,,,
100,down,Eminem,Lose Yourself (Soundtrack Version),74,2,49,36,2020-02-16,36,2020-02-16
