Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高爾宣 OSN,Circles,19,1,2,,,,
2,up,兄弟本色,FLY OUTFLY OUT,2,1,111,,,,
3,down,Miles Guo,Hcoin To the Moon (Karaoke Version),1,1,3,,,,
4,up,ØZI,hair tie,5,1,5,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,111,,,,
6,up,BIGBANG,BANG BANG BANG,7,2,110,,,,
7,up,BIGBANG,LOSER,8,3,110,,,,
8,up,GD X TAEYANG,GOOD BOY,9,4,105,,,,
9,up,エミネム,The Monster (feat. Rihanna),11,4,111,,,,
10,down,高尔宣 OSN,Without You,4,1,111,,,,
11,up,BIGBANG,BAE BAE,12,5,110,,,,
12,up,BIGBANG,WE LIKE 2 PARTY,13,8,110,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),10,5,111,,,,
14,up,兄弟本色,迷途羔羊,14,4,102,,,,
15,-,JAY-Z,Empire State of Mind (Live),-,12,86,,,,
16,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),15,7,103,,,,
17,down,Flo Rida,Whistle,3,1,110,,,,
18,down,頑童MJ116,SPOTLIGHT,16,1,109,,,,
19,down,頑童MJ116,辣台妹,17,1,110,,,,
20,up,G-DRAGON (from BIGBANG),WHO YOU?,21,18,110,,,,
21,up,MC HotDog,Out of Here (feat. A-Yue Chang),23,12,87,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,13,99,,,,
23,-,閩南狼,中國老總,-,6,1,,,,
24,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,1,109,,,,
25,-,G-Eazy & Kehlani,Good Life,-,3,106,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,12,99,,,,
27,down,The Black Eyed Peas,Where Is the Love?,26,1,110,,,,
28,down,ØZI,B.O. (feat. 9m88),24,7,109,,,,
29,up,頑童MJ116,Just Believe,51,14,97,,,,
30,down,高尔宣 OSN,Why You Gonna Lie,29,2,106,,,,
31,up,Leo王,陪妳過假日 (feat. 9m88),32,12,95,,,,
32,up,熊仔 & 吳卓源,買榜,39,14,84,,,,
33,-,高尔宣 OSN,Without You,-,1,107,,,,
34,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),54,2,82,,,,
35,up,頑童MJ116,幹大事,57,1,108,,,,
36,up,高尔宣 OSN,Without You (Acoustic Version),38,3,104,,,,
37,up,Iggy Azalea,Fancy (feat. Charli XCX),40,30,103,,,,
38,down,寶石Gem,野狼Disco,35,19,44,,,,
39,up,Nelly,Just a Dream,42,29,105,,,,
40,up,Jessi,Nunu Nana,41,1,71,,,,
41,up,Silentó,Watch Me (Whip / Nae Nae),45,34,98,,,,
42,up,MC HotDog,差不多先生,43,21,87,,,,
43,up,T.O.P (from BIGBANG),DOOM DADA,46,33,100,,,,
44,-,瘦子E.SO,CHANGE,-,1,83,,,,
45,-,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",-,14,93,,,,
46,up,Eminem,Not Afraid,47,36,97,,,,
47,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),48,21,90,,,,
48,down,Nelly,Dilemma (feat. Kelly Rowland),44,30,100,,,,
49,-,瘦子E.SO,WAIT,-,1,36,,,,
50,-,瘦子E.SO,Don't Worry About Me,-,2,21,,,,
51,up,蛋堡,史詩,52,35,88,,,,
52,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),53,25,88,,,,
53,-,高爾宣 OSN,So Bad,-,1,63,,,,
54,-,Asiaboy 禁藥王 & Lizi 栗子,早上起床,-,1,24,,,,
55,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,78,26,2019-10-06,26,2019-10-06
56,down,RPG,浪子的路 (feat. 茄子蛋),55,23,77,,,,
57,-,Lafayette,21 Rolling (feat. MuKuRo & D.D.S the Suke),-,57,1,,,,
58,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",31,16,90,,,,
59,up,BE'O,Counting Stars (feat. Beenzino),60,59,2,,,,
60,-,Migos & Cardi B,Type Shit,-,60,1,,,,
61,-,潮州土狗,50元的檳榔,-,1,12,,,,
62,-,"Juice WRLD, Polo G & Trippie Redd",Feline,-,62,1,,,,
63,-,Migos & Cardi B,Type Shit,-,63,1,,,,
64,down,B.o.B,Nothin' On You (feat. Bruno Mars),18,10,98,,,,
65,down,Nicki Minaj,Starships,61,17,77,,,,
66,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,20,11,100,,,,
67,down,頑童MJ116,少年董,28,12,105,,,,
68,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,22,22,2,,,,
69,-,潮州土狗,反毒大使,-,55,3,,,,
70,-,夏之禹 & FBR,隔壁的派对,-,70,1,,,,
71,-,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,-,4,9,,,,
72,-,VIC MENSA,THE TASTE (feat. BJ the Chicago Kid & Papi Beatz),-,72,1,,,,
73,-,Ourealgoat,THOUGHT OF YOU (feat. JAY B),-,73,1,,,,
74,down,高尔宣 OSN,最後一次,33,2,108,,,,
75,-,Juice WRLD,Not Enough,-,75,1,,,,
76,-,Edsonfgm,"Family (feat. Mary Cg, Hector Esquivel, Ray Hernandez.)",-,76,1,,,,
77,-,MC耀宗,還有什麼 (feat. 黃泱綾),-,77,1,,,,
78,-,夏之禹,Hey You (feat. 李丁丁),-,78,1,,,,
79,-,Deepflow,SOFA (feat. SUMIN & Nucksal),-,79,1,,,,
80,-,Howz,Butter,-,47,2,,,,
81,-,Dizkar,Ride On Whisky,-,81,1,,,,
82,-,Lil Darkie,Holocaust (feat. WENDIGO & LiL CUBENSiS),-,82,1,,,,
83,-,$atori Zoom & Pharmacist,NINE!,-,83,1,,,,
84,-,SwitchOTR,Coming for You (feat. A1 x J1),-,84,1,,,,
85,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),62,29,71,,,,
86,-,地磁卡,Let You Know (feat. 56Loopy),-,86,1,,,,
87,-,Juan Rozoff,Intoxicated,-,87,1,,,,
88,-,Trap Beckham & B.o.B,Twerk Contest,-,88,1,,,,
89,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",75,51,59,,,,
90,down,Flo Rida,Wild Ones (feat. Sia),36,16,87,,,,
91,-,Тима Белорусских,Незабудка,-,91,1,,,,
92,-,Trap Beckham,Lil Booties Matter (feat. DJ Pretty Ricky),-,92,1,,,,
93,down,Rich Brian,Dat $tick,37,18,96,,,,
94,down,頑童MJ116,走跳,76,27,77,,,,
95,down,G-Eazy x Bebe Rexha,"Me, Myself & I",56,25,80,,,,
96,-,Drake,Hotline Bling,-,27,32,,,,
97,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,49,28,81,,,,
98,-,Kris Wu,July,-,47,55,,,,
99,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,45,39,,,,
100,-,頑童MJ116,SOUTH SIDE,-,22,53,,,,
