Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,瘦子E.SO,CHANGE,1,1,2,,,,
2,up,高尔宣 OSN,Without You,2,1,27,,,,
3,up,Flo Rida,Whistle,3,1,27,,,,
4,up,兄弟本色,FLY OUTFLY OUT,4,1,27,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,27,,,,
6,up,BIGBANG,BANG BANG BANG,8,2,27,,,,
7,up,Powfu,Death Bed (feat. beabadoobee),38,3,6,100,2020-03-01,7,2020-04-26
8,up,BIGBANG,LOSER,9,3,27,,,,
9,up,頑童MJ116,幹大事,16,1,27,,,,
10,up,GD X TAEYANG,GOOD BOY,11,4,27,,,,
11,up,エミネム,The Monster (feat. Rihanna),12,4,27,,,,
12,down,婁峻碩,Colorful,5,1,10,,,,
13,up,BIGBANG,BAE BAE,13,5,27,,,,
14,up,BIGBANG,WE LIKE 2 PARTY,14,8,27,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),15,5,27,,,,
16,up,兄弟本色,迷途羔羊,17,4,25,,,,
17,up,高尔宣 OSN,Without You,18,1,27,,,,
18,up,DP龙猪,All About You (feat. Cnballer & Cloud Wang),19,7,27,,,,
19,up,Nicki Minaj,Starships,20,17,14,,,,
20,up,The Black Eyed Peas,Where Is the Love?,57,1,27,,,,
21,up,B.o.B,Nothin' On You (feat. Bruno Mars),21,10,25,,,,
22,up,頑童MJ116,SPOTLIGHT,22,1,27,,,,
23,up,頑童MJ116,辣台妹,23,1,27,,,,
24,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,24,11,27,,,,
25,up,MC HotDog,Out of Here (feat. A-Yue Chang),26,12,26,,,,
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,13,26,,,,
27,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),28,1,27,,,,
28,up,頑童MJ116,Just Believe,30,14,25,,,,
29,down,G-DRAGON (from BIGBANG),WHO YOU?,25,18,27,,,,
30,down,Leo王,陪妳過假日 (feat. 9m88),29,12,27,,,,
31,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),32,2,8,,,,
32,up,玖壹壹,歪國人,51,18,18,,,,
33,up,頑童MJ116,少年董,33,12,27,,,,
34,up,ØZI,B.O. (feat. 9m88),37,7,27,,,,
35,down,Flo Rida,Wild Ones (feat. Sia),34,16,23,,,,
36,up,高尔宣 OSN,Why You Gonna Lie,41,2,26,,,,
37,up,高尔宣 OSN,最後一次,42,2,27,,,,
38,down,Rich Brian,Dat $tick,36,18,25,,,,
39,down,高尔宣 OSN,Without You (Acoustic Version),35,3,27,,,,
40,up,Nelly,Just a Dream,40,29,26,,,,
41,down,Iggy Azalea,Fancy (feat. Charli XCX),39,30,26,,,,
42,up,T.O.P (from BIGBANG),DOOM DADA,43,33,26,,,,
43,down,JAY-Z,Empire State of Mind (Live),31,12,21,,,,
44,up,Silentó,Watch Me (Whip / Nae Nae),45,34,25,,,,
45,-,Eminem,Godzilla (feat. Juice WRLD),-,17,10,84,2020-01-19,12,2020-01-26
46,down,Eminem,Not Afraid,44,36,25,,,,
47,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),47,22,22,,,,
48,up,MC HotDog,差不多先生,48,21,22,,,,
49,up,Nelly,Dilemma (feat. Kelly Rowland),49,30,26,,,,
50,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),65,25,24,,,,
51,down,G-Eazy x Bebe Rexha,"Me, Myself & I",50,25,24,,,,
52,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,66,28,25,,,,
53,-,iKON,MY TYPE,-,48,23,,,,
54,down,Akon,Right Now (Na Na Na),53,46,25,,,,
55,up,ちゃんみな,Never Grow Up,63,55,2,,,,
56,up,蛋堡,史詩,67,35,25,,,,
57,up,頑童MJ116,走跳,74,27,24,,,,
58,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),55,44,24,,,,
59,up,Flo Rida,Right Round (feat. Ke$ha),76,32,23,,,,
60,up,Kendrick Lamar & SZA,All the Stars,73,40,24,,,,
61,-,6ix9ine,GOOBA,-,5,1,100,2020-05-10,2,2020-05-17
62,-,Drake,Too Much,-,62,1,,,,
63,-,YELLOW DRAGON BAND,黄色い龍,-,63,1,,,,
64,-,Super Cat,Ghetto Red Hot (Red Hot Version) [Hip Hop Remix],-,64,1,,,,
65,-,呂士軒,98,-,65,1,,,,
66,up,Kris Wu,July,88,47,18,,,,
67,-,Das EFX,If Only,-,67,1,,,,
68,-,Migos,Taco Tuesday,-,68,1,,,,
69,down,瘦子ESO,天的創作 (電影《第九分局》主題曲),58,58,2,,,,
70,-,Lourdiz,Ground Control (feat. Jon Z),-,70,1,,,,
71,-,Swalo,Emoji,-,71,1,,,,
72,-,Prod. H4ty,"[Free] $Uicideboy$ Type Beat ""Phone Call""",-,72,1,,,,
73,-,S1mba,Rover (feat. DTG),-,73,1,88,2020-06-14,88,2020-06-14
74,-,딥 플로우,"Blueprint (feat. 정인, Rohann)",-,74,1,,,,
75,-,Pastadon,$uicideboy$ Type Beat,-,75,1,,,,
76,-,딥 플로우,Vat,-,76,1,,,,
77,-,Dx1Beatz,Victory,-,77,1,,,,
78,-,ちゃんみな,Never Grow Up (Acoustic Version),-,50,3,,,,
79,-,陳嫺靜,I Wanna Be (feat. Sōryo),-,79,1,,,,
80,-,Novel Friday,"亂七八糟 AT6AND7 (feat. DIZIWASTRIPPY, J1M3)",-,80,1,,,,
81,-,Grolok Panicrum,Decouverte,-,81,1,,,,
82,-,Enois Scroggins,On & On,-,82,1,,,,
83,-,Darkoo & Hardy Caprio,Juicy,-,83,1,,,,
84,down,Eminem,Lose Yourself (Soundtrack Version),71,2,24,36,2020-02-16,36,2020-02-16
85,-,Hip Hop Instrumentals,Needed Me (Instrumental),-,85,1,,,,
86,-,Beanie Sigel,I Don't Do Much,-,86,1,,,,
87,-,The Kount & Moods,Yay,-,87,1,,,,
88,-,Beanie Sigel,Beanie (Mack Bitch),-,88,1,,,,
89,-,Twista,Home Invasion (feat. Do or Die),-,89,1,,,,
90,-,Fingazz,Low Rider,-,90,1,,,,
91,-,Shotgun Willy & TRAQULA,Cheat Codes for Hoes (feat. TRAQULA),-,91,1,,,,
92,-,Nutso,Hustler's Spirit (feat. Trae tha Truth),-,92,1,,,,
93,down,Flo Rida,Low (feat. T-Pain),89,17,17,,,,
94,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),94,12,24,26,2019-10-06,26,2019-10-06
95,down,Kanye West,Only One (feat. Paul McCartney),78,59,21,,,,
96,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",56,51,16,,,,
97,down,RPG,浪子的路 (feat. 茄子蛋),70,23,22,,,,
98,up,兄弟本色,搖落,100,46,14,,,,
99,down,頑童MJ116,SOUTH SIDE,97,24,17,,,,
100,down,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),79,31,16,,,,
