Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,4,1,87,,,,
2,up,兄弟本色,FLY OUTFLY OUT,3,1,88,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,88,,,,
4,up,BIGBANG,BANG BANG BANG,5,2,87,,,,
5,up,BIGBANG,LOSER,6,3,87,,,,
6,up,BIGBANG,BAE BAE,9,5,87,,,,
7,up,頑童MJ116,幹大事,13,1,85,,,,
8,up,エミネム,The Monster (feat. Rihanna),8,4,88,,,,
9,up,BIGBANG,WE LIKE 2 PARTY,12,8,87,,,,
10,up,The Black Eyed Peas,Where Is the Love?,24,1,87,,,,
11,up,G-Eazy & Kehlani,Good Life,11,3,84,,,,
12,down,Epik High,Rain Song (feat. Colde),1,1,2,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),14,5,88,,,,
14,up,兄弟本色,迷途羔羊,15,4,80,,,,
15,up,高尔宣 OSN,Without You,16,1,88,,,,
16,up,高尔宣 OSN,Without You,18,1,86,,,,
17,up,頑童MJ116,SPOTLIGHT,19,1,86,,,,
18,up,頑童MJ116,辣台妹,21,1,87,,,,
19,up,B.o.B,Nothin' On You (feat. Bruno Mars),20,10,78,,,,
20,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,23,11,81,,,,
21,up,JAY-Z,Empire State of Mind (Live),43,12,68,,,,
22,up,G-DRAGON (from BIGBANG),WHO YOU?,32,18,87,,,,
23,up,MC HotDog,Out of Here (feat. A-Yue Chang),25,12,70,,,,
24,up,ØZI,B.O. (feat. 9m88),28,7,87,,,,
25,down,瘦子E.SO,CHANGE,17,1,62,,,,
26,down,GD X TAEYANG,GOOD BOY,7,4,84,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,12,79,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,13,80,,,,
29,up,頑童MJ116,少年董,29,12,84,,,,
30,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,1,86,,,,
31,-,"EyeballRay, 唐仲彣, 阿夫, 踢萬 & JABBER",錦囊羞澀,-,11,1,,,,
32,up,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",55,14,72,,,,
33,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",33,16,72,,,,
34,up,頑童MJ116,Just Believe,56,14,74,,,,
35,down,熊仔 & 吳卓源,買榜,30,14,64,,,,
36,down,Drake,Hotline Bling,34,27,15,,,,
37,down,Flo Rida,Wild Ones (feat. Sia),35,16,68,,,,
38,down,寶石Gem,野狼Disco,37,19,23,,,,
39,up,高尔宣 OSN,最後一次,41,2,85,,,,
40,-,瘦子E.SO,太陽,-,1,27,,,,
41,down,Rich Brian,Dat $tick,39,18,75,,,,
42,-,莫宰羊,未接來電,-,5,5,,,,
43,up,Iggy Azalea,Fancy (feat. Charli XCX),44,30,81,,,,
44,down,Nelly,Just a Dream,42,29,82,,,,
45,down,高尔宣 OSN,Without You (Acoustic Version),40,3,84,,,,
46,down,高尔宣 OSN,Why You Gonna Lie,38,2,83,,,,
47,up,Nelly,Dilemma (feat. Kelly Rowland),48,30,79,,,,
48,down,T.O.P (from BIGBANG),DOOM DADA,46,33,80,,,,
49,up,Eminem,Not Afraid,50,36,77,,,,
50,down,MC HotDog,差不多先生,49,21,71,,,,
51,down,Silentó,Watch Me (Whip / Nae Nae),45,34,77,,,,
52,down,Jessi,Nunu Nana,51,1,49,,,,
53,-,Rekstizzy,"Yori (feat. Lyricks, Azure & Ugly Duck)",-,53,1,,,,
54,up,G22,蜜汁沼澤 (feat. 高爾宣 OSN),66,44,6,,,,
55,-,Morninglightmusic,Take My Time (feat. Matt Hylom),-,55,1,,,,
56,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),53,21,70,,,,
57,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),36,2,61,,,,
58,down,高爾宣 OSN,So Bad,52,1,43,,,,
59,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),59,25,69,,,,
60,up,G-Eazy x Bebe Rexha,"Me, Myself & I",63,25,67,,,,
61,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),81,12,63,26,2019-10-06,26,2019-10-06
62,-,頑童MJ116,SOUTH SIDE,-,22,44,,,,
63,up,頑童MJ116,走跳,99,27,63,,,,
64,-,Flo Rida,Right Round (feat. Ke$ha),-,32,52,,,,
65,up,蛋堡,史詩,95,35,69,,,,
66,-,Kendrick Lamar & SZA,All the Stars,-,40,63,,,,
67,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,44,64,,,,
68,down,Nicki Minaj,Starships,47,17,61,,,,
69,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,88,28,64,,,,
70,-,Eminem,Lose Yourself (Soundtrack Version),-,2,59,36,2020-02-16,36,2020-02-16
71,-,Logic,Vaccine,-,71,1,,,,
72,-,Post Malone,Motley Crew,-,6,1,,,,
73,-,Rekstizzy,Club Anes (feat. sokodomo & PUFF DAEHEE),-,73,1,,,,
74,-,50 Cent,We Up (feat. Kendrick Lamar),-,74,1,,,,
75,down,Masked Wolf,Astronaut In The Ocean,62,1,17,60,2021-02-07,6,2021-04-04
76,-,Flo Rida,How I Feel (Bang La Decks Radio Mix),-,76,1,,,,
77,-,RIKKI & Ja Rule,Heartbreaker (Remix),-,77,1,,,,
78,-,mike.,So Sick,-,78,1,,,,
79,-,八口8uck,Johnny Dang (Live),-,79,1,,,,
80,-,Karma & Trizzac,Dead,-,80,1,,,,
81,-,¥ellow Bucks & ØZI,Go Ahead,-,64,2,,,,
82,up,Akon,Right Now (Na Na Na),100,46,67,,,,
83,-,Flo Rida,Low (feat. T-Pain),-,17,39,,,,
84,-,Franglish,Mala,-,84,1,,,,
85,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,85,1,,,,
86,-,Halberd,She Doesnt Know Me,-,86,1,,,,
87,-,Hyph,Sliders (feat. Philthy Rich & Mozzy),-,87,1,,,,
88,-,MYGAL & ARON,Mal,-,88,1,,,,
89,-,Franglish,My Salsa (feat. Tory Lanez),-,89,1,,,,
90,up,瘦子E.SO,Something I Don't Need,98,1,34,,,,
91,-,高爾宣 OSN,Why You Gonna Lie?,-,32,41,,,,
92,-,兄弟本色,把最甜的都給妳,-,40,41,,,,
93,-,Kris Wu,July,-,47,48,,,,
94,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,51,48,,,,
95,-,Marz23,我不是饒舌歌手,-,4,38,,,,
96,-,iKON,MY TYPE,-,48,60,,,,
97,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,45,30,,,,
98,-,Mori Calliope / 森カリオペ,失礼しますが、RIP♡,-,4,5,,,,
99,-,"熊仔, 大支, 呂士軒, ØZI, 吳卓源 & Barry",走到飛,-,64,7,,,,
100,down,Powfu,Death Bed (feat. beabadoobee),57,3,41,100,2020-03-01,7,2020-04-26
