Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,高尔宣 OSN,Without You,1,1,0,,,,
2,up,高尔宣 OSN,Without You,2,1,0,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,0,,,,
4,up,高尔宣 OSN,最後一次,21,2,0,,,,
5,up,Flo Rida,Whistle,16,1,0,,,,
6,up,高尔宣 OSN,Why You Gonna Lie,50,2,0,,,,
7,up,BIGBANG,BANG BANG BANG,7,2,0,,,,
8,down,頑童MJ116,幹大事,6,1,0,,,,
9,down,BIGBANG,LOSER,8,3,0,,,,
10,down,GD X TAEYANG,GOOD BOY,9,4,0,,,,
11,down,BIGBANG,BAE BAE,10,5,0,,,,
12,down,エミネム,The Monster (feat. Rihanna),11,4,0,,,,
13,up,MC HotDog,怨偶 (feat. 艾怡良),49,13,0,,,,
14,down,BIGBANG,WE LIKE 2 PARTY,12,8,0,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),14,5,0,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,12,0,26,2019-10-06,26,2019-10-06
17,down,G-Eazy & Kehlani,Good Life,13,3,0,,,,
18,down,兄弟本色,迷途羔羊,15,4,0,,,,
19,-,莫宰羊,未接來電,-,5,0,,,,
20,down,DP龙猪,All About You (feat. Cnballer & Cloud Wang),17,7,0,,,,
21,down,The Black Eyed Peas,Where Is the Love?,18,1,0,,,,
22,down,B.o.B,Nothin' On You (feat. Bruno Mars),20,10,0,,,,
23,down,頑童MJ116,SPOTLIGHT,22,1,0,,,,
24,down,頑童MJ116,辣台妹,23,1,0,,,,
25,up,G-DRAGON (from BIGBANG),WHO YOU?,42,18,0,,,,
26,down,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,25,11,0,,,,
27,down,Marz23,我不是饒舌歌手,4,4,0,,,,
28,down,MC HotDog,Out of Here (feat. A-Yue Chang),26,12,0,,,,
29,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),46,13,0,,,,
30,down,高尔宣 OSN,Without You (Acoustic Version),3,3,0,,,,
31,-,兄弟本色,FLY OUTFLY OUT,-,1,0,,,,
32,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,1,0,,,,
33,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",37,16,0,,,,
34,down,頑童MJ116,少年董,19,12,0,,,,
35,-,Ak Benjamin,Nancy (feat. Marz23),-,35,0,,,,
36,-,CHING G SQUAD,Watermelon,-,36,0,,,,
37,down,리쌍,"헤어지지 못하는 여자, 떠나가지 못하는 남자 (feat. 정인)",28,14,0,,,,
38,down,Rich Brian,Dat $tick,34,18,0,,,,
39,down,Leo王,陪妳過假日 (feat. 9m88),29,12,0,,,,
40,-,Ginma,MM & I,-,40,0,,,,
41,down,頑童MJ116,Just Believe,33,14,0,,,,
42,-,Goodz,Real (feat. Dave East),-,42,0,,,,
43,down,Iggy Azalea,Fancy (feat. Charli XCX),35,30,0,,,,
44,down,ØZI,B.O. (feat. 9m88),31,7,0,,,,
45,-,Godfather of Harlem,No Patience (feat. Pusha T & Swizz Beatz),-,45,0,,,,
46,down,Jackson Wang,Papillon,44,40,0,,,,
47,down,Nelly,Just a Dream,38,29,0,,,,
48,down,熊仔 & 吳卓源,買榜,36,14,0,,,,
49,-,Lilkrake,Dark Hero (feat. Lil Krake & Thehopend),-,49,0,,,,
50,down,T.O.P (from BIGBANG),DOOM DADA,41,33,0,,,,
51,down,Silentó,Watch Me (Whip / Nae Nae),43,34,0,,,,
52,-,Junoflo,5eoul AM (feat. G2),-,52,0,,,,
53,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),40,22,0,,,,
54,-,Night Tempo,Aoyama Killer Street,-,54,0,,,,
55,-,LL Cool J,Mama Said Knock You Out,-,55,0,,,,
56,-,Keylife O.J.,Smoke Sum Drink Sum,-,56,0,,,,
57,down,MC HotDog,差不多先生,47,21,0,,,,
58,down,Eminem,Not Afraid,45,36,0,,,,
59,down,Nelly,Dilemma (feat. Kelly Rowland),52,30,0,,,,
60,up,Nicki Minaj,Starships,76,17,0,,,,
61,-,Sycosis,Worship (feat. The Homie Chris),-,61,0,,,,
62,-,Naughty By Nature,Chain Remains,-,62,0,,,,
63,down,G-Eazy x Bebe Rexha,"Me, Myself & I",53,25,0,,,,
64,-,Cap Kendricks,Polarizer,-,64,0,,,,
65,-,Most Wanted,From Juvi to the Penitentiary Feat: Finagz & Volture,-,65,0,,,,
66,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),56,44,0,,,,
67,-,2Pac & Thug Life,Pour Out a Little Liquor,-,67,0,,,,
68,down,RPG,浪子的路 (feat. 茄子蛋),57,23,0,,,,
69,down,頑童MJ116,走跳,59,27,0,,,,
70,down,蛋堡,史詩,66,35,0,,,,
71,down,Kendrick Lamar & SZA,All the Stars,55,40,0,,,,
72,down,毛衍七,我的新衣 (feat. Ty. & 王倩倩),61,29,0,,,,
73,down,Flo Rida,Right Round (feat. Ke$ha),60,32,0,,,,
74,down,Akon,Right Now (Na Na Na),62,46,0,,,,
75,down,Kris Wu,July,63,47,0,,,,
76,down,Kanye West,Only One (feat. Paul McCartney),64,59,0,,,,
77,down,CL,The Baddest Female,65,61,0,,,,
78,down,Flo Rida,Low (feat. T-Pain),73,17,0,,,,
79,up,葛仲珊,Slide,87,15,0,,,,
80,up,頑童MJ116,騙吃騙吃,97,45,0,,,,
81,down,Flo Rida,Wild Ones (feat. Sia),32,16,0,,,,
82,down,JAY-Z,Empire State of Mind (Live),77,12,0,,,,
83,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),86,56,0,,,,
84,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),48,25,0,,,,
85,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,12,0,,,,
86,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,54,28,0,,,,
87,down,兄弟本色,把最甜的都給妳,71,40,0,,,,
88,down,頑童MJ116,SOUTH SIDE,69,24,0,,,,
89,down,高爾宣 OSN,Why You Gonna Lie?,68,34,0,,,,
90,down,MC HotDog,High High Life (feat. A-Yue Chang & Terri Kwan),70,31,0,,,,
91,down,CL,Lifted,79,45,0,,,,
92,down,葛仲珊,自拍 (feat. 安心亞),91,49,0,,,,
93,down,吳亦凡,Deserve (feat. Travis Scott),88,68,0,,,,
94,down,MC HotDog,Woman 27 (feat. Miaca Kuan),85,31,0,,,,
95,up,Pitbull,Hotel Room Service,98,52,0,,,,
96,-,Flo Rida,I Cry,-,93,0,,,,
97,up,Machine Gun Kelly & Camila Cabello,Bad Things,100,58,0,,,,
98,down,Eminem,Lose Yourself (Soundtrack Version),67,2,0,36,2020-02-16,36,2020-02-16
99,down,Epik High,Happen Ending (feat. JOE WON SUN),93,79,0,,,,
100,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,75,0,,,,
